"Date","Dow"
2002-01-01,10136.36
2002-01-02,10021.71
2002-01-03,10073.88
2002-01-04,10176.84
2002-01-05,10176.84
2002-01-06,10176.84
2002-01-07,10261.33
2002-01-08,10195.76
2002-01-09,10153.18
2002-01-10,10092.50
2002-01-11,10069.52
2002-01-12,10069.52
2002-01-13,10069.52
2002-01-14,9985.38
2002-01-15,9892.73
2002-01-16,9916.54
2002-01-17,9712.21
2002-01-18,9830.94
2002-01-19,9830.94
2002-01-20,9830.94
2002-01-21,9830.94
2002-01-22,9772.34
2002-01-23,9710.96
2002-01-24,9734.21
2002-01-25,9793.23
2002-01-26,9793.23
2002-01-27,9793.23
2002-01-28,9843.05
2002-01-29,9865.54
2002-01-30,9619.14
2002-01-31,9763.20
2002-02-01,9923.04
2002-02-02,9923.04
2002-02-03,9923.04
2002-02-04,9905.46
2002-02-05,9684.74
2002-02-06,9682.04
2002-02-07,9650.97
2002-02-08,9627.65
2002-02-09,9627.65
2002-02-10,9627.65
2002-02-11,9739.81
2002-02-12,9880.35
2002-02-13,9856.99
2002-02-14,9989.67
2002-02-15,10000.83
2002-02-16,10000.83
2002-02-17,10000.83
2002-02-18,10000.83
2002-02-19,9899.24
2002-02-20,9742.37
2002-02-21,9933.56
2002-02-22,9834.89
2002-02-23,9834.89
2002-02-24,9834.89
2002-02-25,9969.75
2002-02-26,10145.86
2002-02-27,10117.65
2002-02-28,10130.28
2002-03-01,10111.04
2002-03-02,10111.04
2002-03-03,10111.04
2002-03-04,10368.10
2002-03-05,10591.38
2002-03-06,10431.96
2002-03-07,10578.10
2002-03-08,10531.67
2002-03-09,10531.67
2002-03-10,10531.67
2002-03-11,10570.07
2002-03-12,10604.32
2002-03-13,10620.17
2002-03-14,10501.29
2002-03-15,10516.45
2002-03-16,10516.45
2002-03-17,10516.45
2002-03-18,10608.54
2002-03-19,10578.38
2002-03-20,10626.85
2002-03-21,10501.99
2002-03-22,10477.70
2002-03-23,10477.70
2002-03-24,10477.70
2002-03-25,10428.43
2002-03-26,10280.51
2002-03-27,10351.28
2002-03-28,10429.68
2002-03-29,10429.68
2002-03-30,10429.68
2002-03-31,10429.68
2002-04-01,10402.07
2002-04-02,10352.46
2002-04-03,10311.81
2002-04-04,10199.54
2002-04-05,10235.80
2002-04-06,10235.80
2002-04-07,10235.80
2002-04-08,10258.91
2002-04-09,10249.84
2002-04-10,10210.40
2002-04-11,10378.89
2002-04-12,10178.57
2002-04-13,10178.57
2002-04-14,10178.57
2002-04-15,10189.57
2002-04-16,10100.38
2002-04-17,10299.66
2002-04-18,10219.47
2002-04-19,10212.69
2002-04-20,10212.69
2002-04-21,10212.69
2002-04-22,10256.00
2002-04-23,10137.20
2002-04-24,10090.07
2002-04-25,10028.70
2002-04-26,10037.42
2002-04-27,10037.42
2002-04-28,10037.42
2002-04-29,9910.52
2002-04-30,9818.90
2002-05-01,9944.90
2002-05-02,10057.62
2002-05-03,10091.73
2002-05-04,10091.73
2002-05-05,10091.73
2002-05-06,10005.80
2002-05-07,9810.53
2002-05-08,9847.96
2002-05-09,10137.96
2002-05-10,10040.25
2002-05-11,10040.25
2002-05-12,10040.25
2002-05-13,9938.82
2002-05-14,10119.34
2002-05-15,10288.56
2002-05-16,10242.11
2002-05-17,10291.05
2002-05-18,10291.05
2002-05-19,10291.05
2002-05-20,10348.93
2002-05-21,10229.08
2002-05-22,10098.58
2002-05-23,10158.30
2002-05-24,10211.92
2002-05-25,10211.92
2002-05-26,10211.92
2002-05-27,10211.92
2002-05-28,10106.54
2002-05-29,9976.94
2002-05-30,9915.01
2002-05-31,9915.15
2002-06-01,9915.15
2002-06-02,9915.15
2002-06-03,9923.94
2002-06-04,9710.34
2002-06-05,9688.53
2002-06-06,9795.70
2002-06-07,9592.38
2002-06-08,9592.38
2002-06-09,9592.38
2002-06-10,9587.38
2002-06-11,9647.62
2002-06-12,9515.12
2002-06-13,9612.87
2002-06-14,9498.92
2002-06-15,9498.92
2002-06-16,9498.92
2002-06-17,9476.50
2002-06-18,9684.52
2002-06-19,9702.00
2002-06-20,9561.64
2002-06-21,9430.66
2002-06-22,9430.66
2002-06-23,9430.66
2002-06-24,9252.47
2002-06-25,9285.56
2002-06-26,9108.22
2002-06-27,9122.12
2002-06-28,9270.33
2002-06-29,9270.33
2002-06-30,9270.33
2002-07-01,9239.25
2002-07-02,9104.95
2002-07-03,9006.37
2002-07-04,9006.37
2002-07-05,9061.54
2002-07-06,9061.54
2002-07-07,9061.54
2002-07-08,9375.70
2002-07-09,9273.38
2002-07-10,9098.16
2002-07-11,8812.12
2002-07-12,8805.33
2002-07-13,8805.33
2002-07-14,8805.33
2002-07-15,8681.28
2002-07-16,8635.31
2002-07-17,8476.21
2002-07-18,8540.47
2002-07-19,8406.10
2002-07-20,8406.10
2002-07-21,8406.10
2002-07-22,8015.04
2002-07-23,7785.55
2002-07-24,7698.46
2002-07-25,8185.89
2002-07-26,8192.61
2002-07-27,8192.61
2002-07-28,8192.61
2002-07-29,8267.99
2002-07-30,8707.03
2002-07-31,8678.65
2002-08-01,8732.58
2002-08-02,8504.96
2002-08-03,8504.96
2002-08-04,8504.96
2002-08-05,8312.92
2002-08-06,8049.93
2002-08-07,8282.25
2002-08-08,8456.29
2002-08-09,8707.24
2002-08-10,8707.24
2002-08-11,8707.24
2002-08-12,8741.92
2002-08-13,8683.15
2002-08-14,8479.14
2002-08-15,8745.04
2002-08-16,8813.07
2002-08-17,8813.07
2002-08-18,8813.07
2002-08-19,8777.09
2002-08-20,8986.50
2002-08-21,8866.14
2002-08-22,8961.18
2002-08-23,9051.49
2002-08-24,9051.49
2002-08-25,9051.49
2002-08-26,8873.93
2002-08-27,8917.49
2002-08-28,8823.93
2002-08-29,8690.69
2002-08-30,8669.26
2002-08-31,8669.26
2002-09-01,8669.26
2002-09-02,8669.26
2002-09-03,8659.27
2002-09-04,8308.53
2002-09-05,8420.20
2002-09-06,8296.46
2002-09-07,8296.46
2002-09-08,8296.46
2002-09-09,8425.88
2002-09-10,8520.14
2002-09-11,8604.27
2002-09-12,8574.94
2002-09-13,8377.68
2002-09-14,8377.68
2002-09-15,8377.68
2002-09-16,8311.79
2002-09-17,8386.35
2002-09-18,8203.07
2002-09-19,8170.65
2002-09-20,7945.93
2002-09-21,7945.93
2002-09-22,7945.93
2002-09-23,7984.77
2002-09-24,7871.23
2002-09-25,7687.16
2002-09-26,7844.62
2002-09-27,7996.01
2002-09-28,7996.01
2002-09-29,7996.01
2002-09-30,7698.81
2002-10-01,7593.04
2002-10-02,7936.57
2002-10-03,7753.46
2002-10-04,7719.34
2002-10-05,7719.34
2002-10-06,7719.34
2002-10-07,7528.68
2002-10-08,7425.82
2002-10-09,7499.96
2002-10-10,7286.34
2002-10-11,7540.74
2002-10-12,7540.74
2002-10-13,7540.74
2002-10-14,7848.21
2002-10-15,7883.23
2002-10-16,8232.10
2002-10-17,8038.31
2002-10-18,8287.72
2002-10-19,8287.72
2002-10-20,8287.72
2002-10-21,8320.74
2002-10-22,8534.08
2002-10-23,8448.56
2002-10-24,8495.38
2002-10-25,8317.48
2002-10-26,8317.48
2002-10-27,8317.48
2002-10-28,8448.98
2002-10-29,8367.28
2002-10-30,8363.95
2002-10-31,8427.34
2002-11-01,8395.64
2002-11-02,8395.64
2002-11-03,8395.64
2002-11-04,8521.60
2002-11-05,8568.76
2002-11-06,8677.17
2002-11-07,8766.08
2002-11-08,8585.75
2002-11-09,8585.75
2002-11-10,8585.75
2002-11-11,8535.81
2002-11-12,8356.73
2002-11-13,8380.32
2002-11-14,8403.69
2002-11-15,8535.64
2002-11-16,8535.64
2002-11-17,8535.64
2002-11-18,8579.74
2002-11-19,8484.93
2002-11-20,8469.57
2002-11-21,8625.48
2002-11-22,8842.41
2002-11-23,8842.41
2002-11-24,8842.41
2002-11-25,8804.97
2002-11-26,8844.12
2002-11-27,8678.96
2002-11-28,8678.96
2002-11-29,8933.67
2002-11-30,8933.67
2002-12-01,8933.67
2002-12-02,8902.95
2002-12-03,8861.13
2002-12-04,8734.22
2002-12-05,8740.66
2002-12-06,8620.88
2002-12-07,8620.88
2002-12-08,8620.88
2002-12-09,8643.99
2002-12-10,8473.61
2002-12-11,8571.52
2002-12-12,8590.99
2002-12-13,8536.07
2002-12-14,8536.07
2002-12-15,8536.07
2002-12-16,8436.59
2002-12-17,8626.99
2002-12-18,8531.31
2002-12-19,8441.94
2002-12-20,8367.41
2002-12-21,8367.41
2002-12-22,8367.41
2002-12-23,8511.39
2002-12-24,8491.99
2002-12-25,8491.99
2002-12-26,8448.86
2002-12-27,8429.28
2002-12-28,8429.28
2002-12-29,8429.28
2002-12-30,8304.06
2002-12-31,8332.24
