"Date","Dow"
1940-01-01,149.48
1940-01-02,150.45
1940-01-03,151.86
1940-01-04,152.80
1940-01-05,152.43
1940-01-06,152.43
1940-01-07,152.43
1940-01-08,151.19
1940-01-09,151.21
1940-01-10,149.84
1940-01-11,150.15
1940-01-12,148.23
1940-01-13,148.23
1940-01-14,148.23
1940-01-15,145.19
1940-01-16,144.65
1940-01-17,145.67
1940-01-18,145.81
1940-01-19,145.61
1940-01-20,145.61
1940-01-21,145.61
1940-01-22,145.64
1940-01-23,145.13
1940-01-24,145.71
1940-01-25,147.00
1940-01-26,146.29
1940-01-27,146.29
1940-01-28,146.29
1940-01-29,146.51
1940-01-30,146.26
1940-01-31,145.63
1940-02-01,145.33
1940-02-02,145.23
1940-02-03,145.23
1940-02-04,145.23
1940-02-05,145.58
1940-02-06,145.00
1940-02-07,145.93
1940-02-08,146.63
1940-02-09,148.54
1940-02-10,148.54
1940-02-11,148.54
1940-02-12,148.54
1940-02-13,148.84
1940-02-14,148.78
1940-02-15,148.33
1940-02-16,148.46
1940-02-17,148.46
1940-02-18,148.46
1940-02-19,148.72
1940-02-20,148.46
1940-02-21,148.65
1940-02-22,148.65
1940-02-23,148.17
1940-02-24,148.17
1940-02-25,148.17
1940-02-26,146.72
1940-02-27,146.44
1940-02-28,146.17
1940-02-29,146.56
1940-03-01,146.54
1940-03-02,146.54
1940-03-03,146.54
1940-03-04,146.33
1940-03-05,146.43
1940-03-06,147.08
1940-03-07,147.97
1940-03-08,148.32
1940-03-09,148.32
1940-03-10,148.32
1940-03-11,148.14
1940-03-12,148.15
1940-03-13,148.37
1940-03-14,148.32
1940-03-15,148.11
1940-03-16,148.11
1940-03-17,148.11
1940-03-18,145.76
1940-03-19,145.61
1940-03-20,146.43
1940-03-21,146.91
1940-03-22,146.91
1940-03-23,146.91
1940-03-24,146.91
1940-03-25,146.73
1940-03-26,146.25
1940-03-27,146.24
1940-03-28,147.47
1940-03-29,147.25
1940-03-30,147.25
1940-03-31,147.25
1940-04-01,147.95
1940-04-02,147.72
1940-04-03,147.92
1940-04-04,149.65
1940-04-05,150.41
1940-04-06,150.41
1940-04-07,150.41
1940-04-08,151.10
1940-04-09,151.29
1940-04-10,150.31
1940-04-11,149.59
1940-04-12,149.98
1940-04-13,149.98
1940-04-14,149.98
1940-04-15,149.66
1940-04-16,149.72
1940-04-17,148.18
1940-04-18,148.35
1940-04-19,147.15
1940-04-20,147.15
1940-04-21,147.15
1940-04-22,147.67
1940-04-23,148.01
1940-04-24,148.93
1940-04-25,148.45
1940-04-26,148.56
1940-04-27,148.56
1940-04-28,148.56
1940-04-29,148.12
1940-04-30,148.41
1940-05-01,148.14
1940-05-02,147.15
1940-05-03,147.76
1940-05-04,147.76
1940-05-05,147.76
1940-05-06,147.55
1940-05-07,147.33
1940-05-08,147.74
1940-05-09,147.96
1940-05-10,148.17
1940-05-11,148.17
1940-05-12,148.17
1940-05-13,144.42
1940-05-14,136.85
1940-05-15,128.27
1940-05-16,129.08
1940-05-17,130.43
1940-05-18,130.43
1940-05-19,130.43
1940-05-20,122.43
1940-05-21,120.52
1940-05-22,114.13
1940-05-23,114.75
1940-05-24,114.71
1940-05-25,114.71
1940-05-26,114.71
1940-05-27,115.07
1940-05-28,114.76
1940-05-29,114.26
1940-05-30,114.26
1940-05-31,115.24
1940-06-01,115.24
1940-06-02,115.24
1940-06-03,115.67
1940-06-04,114.75
1940-06-05,115.12
1940-06-06,113.25
1940-06-07,114.60
1940-06-08,114.60
1940-06-09,114.60
1940-06-10,114.42
1940-06-11,113.24
1940-06-12,117.41
1940-06-13,121.46
1940-06-14,119.91
1940-06-15,119.91
1940-06-16,119.91
1940-06-17,123.36
1940-06-18,122.80
1940-06-19,123.21
1940-06-20,123.79
1940-06-21,122.35
1940-06-22,122.35
1940-06-23,122.35
1940-06-24,122.83
1940-06-25,123.76
1940-06-26,120.74
1940-06-27,120.01
1940-06-28,121.82
1940-06-29,121.82
1940-06-30,121.82
1940-07-01,121.77
1940-07-02,121.12
1940-07-03,120.96
1940-07-04,120.96
1940-07-05,121.02
1940-07-06,121.02
1940-07-07,121.02
1940-07-08,121.59
1940-07-09,121.63
1940-07-10,121.60
1940-07-11,121.49
1940-07-12,121.58
1940-07-13,121.58
1940-07-14,121.58
1940-07-15,121.48
1940-07-16,121.82
1940-07-17,123.12
1940-07-18,122.82
1940-07-19,122.93
1940-07-20,122.93
1940-07-21,122.93
1940-07-22,121.87
1940-07-23,122.06
1940-07-24,122.23
1940-07-25,121.64
1940-07-26,121.93
1940-07-27,121.93
1940-07-28,121.93
1940-07-29,122.45
1940-07-30,123.58
1940-07-31,125.97
1940-08-01,126.14
1940-08-02,126.13
1940-08-03,126.13
1940-08-04,126.13
1940-08-05,126.36
1940-08-06,126.28
1940-08-07,125.27
1940-08-08,125.12
1940-08-09,125.44
1940-08-10,125.44
1940-08-11,125.44
1940-08-12,126.99
1940-08-13,126.42
1940-08-14,122.98
1940-08-15,122.73
1940-08-16,122.50
1940-08-17,122.50
1940-08-18,122.50
1940-08-19,121.98
1940-08-20,122.52
1940-08-21,123.95
1940-08-22,125.62
1940-08-23,126.34
1940-08-24,126.34
1940-08-25,126.34
1940-08-26,125.48
1940-08-27,125.71
1940-08-28,125.81
1940-08-29,126.87
1940-08-30,126.98
1940-08-31,126.98
1940-09-01,126.98
1940-09-02,126.98
1940-09-03,129.42
1940-09-04,129.74
1940-09-05,132.31
1940-09-06,134.10
1940-09-07,134.10
1940-09-08,134.10
1940-09-09,130.98
1940-09-10,129.73
1940-09-11,129.61
1940-09-12,129.32
1940-09-13,127.87
1940-09-14,127.87
1940-09-15,127.87
1940-09-16,128.89
1940-09-17,129.44
1940-09-18,130.43
1940-09-19,131.28
1940-09-20,131.34
1940-09-21,131.34
1940-09-22,131.34
1940-09-23,132.98
1940-09-24,135.10
1940-09-25,134.44
1940-09-26,134.00
1940-09-27,132.98
1940-09-28,132.98
1940-09-29,132.98
1940-09-30,132.32
1940-10-01,133.04
1940-10-02,134.33
1940-10-03,134.97
1940-10-04,134.48
1940-10-05,134.48
1940-10-06,134.48
1940-10-07,133.90
1940-10-08,133.31
1940-10-09,131.31
1940-10-10,130.54
1940-10-11,130.39
1940-10-12,130.39
1940-10-13,130.39
1940-10-14,131.04
1940-10-15,130.73
1940-10-16,131.48
1940-10-17,131.97
1940-10-18,132.49
1940-10-19,132.49
1940-10-20,132.49
1940-10-21,132.18
1940-10-22,131.37
1940-10-23,131.98
1940-10-24,132.29
1940-10-25,131.36
1940-10-26,131.36
1940-10-27,131.36
1940-10-28,132.26
1940-10-29,131.77
1940-10-30,132.19
1940-10-31,133.06
1940-11-01,134.61
1940-11-02,134.61
1940-11-03,134.61
1940-11-04,134.85
1940-11-05,134.85
1940-11-06,135.00
1940-11-07,131.98
1940-11-08,137.75
1940-11-09,137.75
1940-11-10,137.75
1940-11-11,137.75
1940-11-12,138.12
1940-11-13,137.41
1940-11-14,136.61
1940-11-15,136.97
1940-11-16,136.97
1940-11-17,136.97
1940-11-18,134.73
1940-11-19,134.74
1940-11-20,134.08
1940-11-21,134.08
1940-11-22,132.22
1940-11-23,132.22
1940-11-24,132.22
1940-11-25,131.47
1940-11-26,131.96
1940-11-27,131.45
1940-11-28,129.78
1940-11-29,130.14
1940-11-30,130.14
1940-12-01,130.14
1940-12-02,131.00
1940-12-03,130.93
1940-12-04,130.78
1940-12-05,130.75
1940-12-06,129.96
1940-12-07,129.96
1940-12-08,129.96
1940-12-09,131.29
1940-12-10,131.46
1940-12-11,131.37
1940-12-12,131.76
1940-12-13,132.14
1940-12-14,132.14
1940-12-15,132.14
1940-12-16,132.28
1940-12-17,131.07
1940-12-18,130.53
1940-12-19,129.42
1940-12-20,128.84
1940-12-21,128.84
1940-12-22,128.84
1940-12-23,128.89
1940-12-24,128.41
1940-12-25,128.41
1940-12-26,128.89
1940-12-27,129.02
1940-12-28,129.02
1940-12-29,129.02
1940-12-30,130.18
1940-12-31,131.04
