"Date","Dow"
1933-01-01,59.12
1933-01-02,59.12
1933-01-03,59.93
1933-01-04,59.54
1933-01-05,62.35
1933-01-06,62.25
1933-01-07,62.25
1933-01-08,62.25
1933-01-09,62.96
1933-01-10,62.31
1933-01-11,64.35
1933-01-12,63.81
1933-01-13,63.09
1933-01-14,63.09
1933-01-15,63.09
1933-01-16,63.09
1933-01-17,61.62
1933-01-18,61.75
1933-01-19,60.37
1933-01-20,61.02
1933-01-21,61.02
1933-01-22,61.02
1933-01-23,61.79
1933-01-24,61.46
1933-01-25,61.30
1933-01-26,62.33
1933-01-27,61.73
1933-01-28,61.73
1933-01-29,61.73
1933-01-30,60.71
1933-01-31,60.77
1933-02-01,60.89
1933-02-02,58.90
1933-02-03,58.03
1933-02-04,58.03
1933-02-05,58.03
1933-02-06,57.55
1933-02-07,58.07
1933-02-08,58.38
1933-02-09,59.17
1933-02-10,60.06
1933-02-11,60.06
1933-02-12,60.06
1933-02-13,60.06
1933-02-14,58.19
1933-02-15,56.57
1933-02-16,56.63
1933-02-17,55.49
1933-02-18,55.49
1933-02-19,55.49
1933-02-20,55.61
1933-02-21,54.26
1933-02-22,54.26
1933-02-23,53.60
1933-02-24,51.94
1933-02-25,51.94
1933-02-26,51.94
1933-02-27,50.93
1933-02-28,50.16
1933-03-01,51.39
1933-03-02,52.54
1933-03-03,52.54
1933-03-04,52.54
1933-03-05,52.54
1933-03-06,52.54
1933-03-07,52.54
1933-03-08,52.54
1933-03-09,52.54
1933-03-10,52.54
1933-03-11,52.54
1933-03-12,52.54
1933-03-13,52.54
1933-03-14,52.54
1933-03-15,57.11
1933-03-16,62.10
1933-03-17,62.54
1933-03-18,62.54
1933-03-19,62.54
1933-03-20,60.56
1933-03-21,59.85
1933-03-22,57.58
1933-03-23,57.69
1933-03-24,58.06
1933-03-25,58.06
1933-03-26,58.06
1933-03-27,57.62
1933-03-28,56.53
1933-03-29,57.90
1933-03-30,56.81
1933-03-31,56.49
1933-04-01,56.49
1933-04-02,56.49
1933-04-03,55.66
1933-04-04,55.69
1933-04-05,56.53
1933-04-06,57.73
1933-04-07,58.80
1933-04-08,58.80
1933-04-09,58.80
1933-04-10,59.98
1933-04-11,62.11
1933-04-12,61.08
1933-04-13,60.35
1933-04-14,60.35
1933-04-15,60.35
1933-04-16,60.35
1933-04-17,62.75
1933-04-18,61.59
1933-04-19,63.56
1933-04-20,69.78
1933-04-21,72.27
1933-04-22,72.27
1933-04-23,72.27
1933-04-24,72.32
1933-04-25,73.69
1933-04-26,72.45
1933-04-27,72.64
1933-04-28,71.71
1933-04-29,71.71
1933-04-30,71.71
1933-05-01,77.66
1933-05-02,77.79
1933-05-03,77.29
1933-05-04,77.37
1933-05-05,79.16
1933-05-06,79.16
1933-05-07,79.16
1933-05-08,77.61
1933-05-09,76.63
1933-05-10,77.95
1933-05-11,81.18
1933-05-12,82.48
1933-05-13,82.48
1933-05-14,82.48
1933-05-15,80.85
1933-05-16,79.70
1933-05-17,81.33
1933-05-18,82.64
1933-05-19,82.57
1933-05-20,82.57
1933-05-21,82.57
1933-05-22,80.21
1933-05-23,80.56
1933-05-24,83.53
1933-05-25,84.29
1933-05-26,83.73
1933-05-27,83.73
1933-05-28,83.73
1933-05-29,89.61
1933-05-30,89.61
1933-05-31,90.02
1933-06-01,88.11
1933-06-02,89.10
1933-06-03,89.10
1933-06-04,89.10
1933-06-05,90.02
1933-06-06,91.89
1933-06-07,91.90
1933-06-08,92.98
1933-06-09,93.52
1933-06-10,93.52
1933-06-11,93.52
1933-06-12,94.42
1933-06-13,96.75
1933-06-14,94.79
1933-06-15,93.94
1933-06-16,88.87
1933-06-17,88.87
1933-06-18,88.87
1933-06-19,92.86
1933-06-20,95.99
1933-06-21,95.23
1933-06-22,95.91
1933-06-23,92.93
1933-06-24,92.93
1933-06-25,92.93
1933-06-26,95.93
1933-06-27,98.49
1933-06-28,98.74
1933-06-29,97.74
1933-06-30,96.99
1933-07-01,96.99
1933-07-02,96.99
1933-07-03,101.64
1933-07-04,101.64
1933-07-05,103.77
1933-07-06,102.73
1933-07-07,104.98
1933-07-08,104.98
1933-07-09,104.98
1933-07-10,105.15
1933-07-11,104.08
1933-07-12,103.08
1933-07-13,104.55
1933-07-14,105.51
1933-07-15,105.51
1933-07-16,105.51
1933-07-17,106.22
1933-07-18,108.27
1933-07-19,108.67
1933-07-20,103.58
1933-07-21,96.26
1933-07-22,96.26
1933-07-23,96.26
1933-07-24,90.63
1933-07-25,94.28
1933-07-26,92.83
1933-07-27,95.05
1933-07-28,95.90
1933-07-29,95.90
1933-07-30,95.90
1933-07-31,94.18
1933-08-01,90.77
1933-08-02,92.70
1933-08-03,94.84
1933-08-04,93.45
1933-08-05,93.45
1933-08-06,93.45
1933-08-07,92.62
1933-08-08,93.16
1933-08-09,96.17
1933-08-10,99.06
1933-08-11,97.58
1933-08-12,97.58
1933-08-13,97.58
1933-08-14,97.40
1933-08-15,96.53
1933-08-16,96.28
1933-08-17,94.44
1933-08-18,99.30
1933-08-19,99.30
1933-08-20,99.30
1933-08-21,98.57
1933-08-22,100.17
1933-08-23,101.34
1933-08-24,100.38
1933-08-25,102.84
1933-08-26,102.84
1933-08-27,102.84
1933-08-28,105.07
1933-08-29,104.72
1933-08-30,103.59
1933-08-31,102.35
1933-09-01,102.41
1933-09-02,102.41
1933-09-03,102.41
1933-09-04,102.41
1933-09-05,103.34
1933-09-06,100.22
1933-09-07,100.33
1933-09-08,99.20
1933-09-09,99.20
1933-09-10,99.20
1933-09-11,99.42
1933-09-12,103.59
1933-09-13,102.90
1933-09-14,103.81
1933-09-15,104.66
1933-09-16,104.66
1933-09-17,104.66
1933-09-18,105.32
1933-09-19,105.30
1933-09-20,105.71
1933-09-21,102.29
1933-09-22,97.56
1933-09-23,97.56
1933-09-24,97.56
1933-09-25,99.34
1933-09-26,98.03
1933-09-27,96.91
1933-09-28,93.18
1933-09-29,94.66
1933-09-30,94.66
1933-10-01,94.66
1933-10-02,94.82
1933-10-03,92.99
1933-10-04,94.89
1933-10-05,98.60
1933-10-06,98.05
1933-10-07,98.05
1933-10-08,98.05
1933-10-09,98.20
1933-10-10,99.72
1933-10-11,98.77
1933-10-12,98.77
1933-10-13,98.77
1933-10-14,98.77
1933-10-15,98.77
1933-10-16,94.93
1933-10-17,90.49
1933-10-18,92.67
1933-10-19,88.62
1933-10-20,84.38
1933-10-21,84.38
1933-10-22,84.38
1933-10-23,86.25
1933-10-24,88.13
1933-10-25,91.35
1933-10-26,93.54
1933-10-27,92.02
1933-10-28,92.02
1933-10-29,92.02
1933-10-30,92.01
1933-10-31,88.43
1933-11-01,88.16
1933-11-02,89.62
1933-11-03,90.54
1933-11-04,90.54
1933-11-05,90.54
1933-11-06,93.09
1933-11-07,93.09
1933-11-08,92.50
1933-11-09,95.54
1933-11-10,96.40
1933-11-11,96.40
1933-11-12,96.40
1933-11-13,96.10
1933-11-14,95.98
1933-11-15,95.50
1933-11-16,94.36
1933-11-17,99.01
1933-11-18,99.01
1933-11-19,99.01
1933-11-20,98.67
1933-11-21,101.28
1933-11-22,100.29
1933-11-23,100.07
1933-11-24,98.59
1933-11-25,98.59
1933-11-26,98.59
1933-11-27,99.28
1933-11-28,95.77
1933-11-29,96.57
1933-11-30,96.57
1933-12-01,98.41
1933-12-02,98.41
1933-12-03,98.41
1933-12-04,99.07
1933-12-05,99.20
1933-12-06,101.99
1933-12-07,101.28
1933-12-08,102.04
1933-12-09,102.04
1933-12-10,102.04
1933-12-11,102.92
1933-12-12,101.94
1933-12-13,101.64
1933-12-14,100.69
1933-12-15,101.44
1933-12-16,101.44
1933-12-17,101.44
1933-12-18,98.06
1933-12-19,97.20
1933-12-20,97.25
1933-12-21,95.28
1933-12-22,95.93
1933-12-23,95.93
1933-12-24,95.93
1933-12-25,95.93
1933-12-26,97.76
1933-12-27,96.30
1933-12-28,97.16
1933-12-29,99.29
1933-12-30,99.29
1933-12-31,99.29
