"Date","Dow"
1941-01-01,131.04
1941-01-02,131.13
1941-01-03,130.57
1941-01-04,130.57
1941-01-05,130.57
1941-01-06,132.42
1941-01-07,132.83
1941-01-08,133.02
1941-01-09,133.02
1941-01-10,133.39
1941-01-11,133.39
1941-01-12,133.39
1941-01-13,133.49
1941-01-14,133.11
1941-01-15,132.43
1941-01-16,131.36
1941-01-17,129.93
1941-01-18,129.93
1941-01-19,129.93
1941-01-20,129.75
1941-01-21,129.24
1941-01-22,128.20
1941-01-23,128.65
1941-01-24,128.34
1941-01-25,128.34
1941-01-26,128.34
1941-01-27,128.96
1941-01-28,129.03
1941-01-29,127.93
1941-01-30,125.96
1941-01-31,124.05
1941-02-01,124.05
1941-02-02,124.05
1941-02-03,123.28
1941-02-04,122.67
1941-02-05,122.77
1941-02-06,124.25
1941-02-07,124.58
1941-02-08,124.58
1941-02-09,124.58
1941-02-10,124.71
1941-02-11,123.80
1941-02-12,123.80
1941-02-13,122.06
1941-02-14,120.74
1941-02-15,120.74
1941-02-16,120.74
1941-02-17,118.70
1941-02-18,119.18
1941-02-19,118.71
1941-02-20,118.84
1941-02-21,119.99
1941-02-22,119.99
1941-02-23,119.99
1941-02-24,120.44
1941-02-25,121.60
1941-02-26,122.40
1941-02-27,122.22
1941-02-28,121.87
1941-03-01,121.87
1941-03-02,121.87
1941-03-03,121.65
1941-03-04,120.88
1941-03-05,121.15
1941-03-06,120.30
1941-03-07,121.63
1941-03-08,121.63
1941-03-09,121.63
1941-03-10,121.48
1941-03-11,123.64
1941-03-12,123.27
1941-03-13,123.19
1941-03-14,122.56
1941-03-15,122.56
1941-03-16,122.56
1941-03-17,123.40
1941-03-18,123.46
1941-03-19,123.92
1941-03-20,123.55
1941-03-21,123.39
1941-03-22,123.39
1941-03-23,123.39
1941-03-24,121.92
1941-03-25,122.39
1941-03-26,122.78
1941-03-27,122.84
1941-03-28,123.33
1941-03-29,123.33
1941-03-30,123.33
1941-03-31,122.37
1941-04-01,122.87
1941-04-02,123.26
1941-04-03,123.74
1941-04-04,124.65
1941-04-05,124.65
1941-04-06,124.65
1941-04-07,124.11
1941-04-08,122.94
1941-04-09,120.72
1941-04-10,119.85
1941-04-11,119.85
1941-04-12,119.85
1941-04-13,119.85
1941-04-14,118.60
1941-04-15,118.89
1941-04-16,118.59
1941-04-17,118.60
1941-04-18,117.74
1941-04-19,117.74
1941-04-20,117.74
1941-04-21,116.15
1941-04-22,116.06
1941-04-23,115.78
1941-04-24,116.61
1941-04-25,117.35
1941-04-26,117.35
1941-04-27,117.35
1941-04-28,116.43
1941-04-29,116.63
1941-04-30,116.73
1941-05-01,115.54
1941-05-02,115.41
1941-05-03,115.41
1941-05-04,115.41
1941-05-05,115.55
1941-05-06,116.02
1941-05-07,117.10
1941-05-08,116.76
1941-05-09,116.34
1941-05-10,116.34
1941-05-11,116.34
1941-05-12,117.54
1941-05-13,117.14
1941-05-14,117.21
1941-05-15,117.01
1941-05-16,115.73
1941-05-17,115.73
1941-05-18,115.73
1941-05-19,116.11
1941-05-20,116.31
1941-05-21,117.65
1941-05-22,117.82
1941-05-23,116.81
1941-05-24,116.81
1941-05-25,116.81
1941-05-26,116.28
1941-05-27,115.73
1941-05-28,115.95
1941-05-29,116.16
1941-05-30,116.16
1941-05-31,116.16
1941-06-01,116.16
1941-06-02,115.76
1941-06-03,116.32
1941-06-04,117.38
1941-06-05,117.68
1941-06-06,118.13
1941-06-07,118.13
1941-06-08,118.13
1941-06-09,118.99
1941-06-10,120.61
1941-06-11,121.89
1941-06-12,122.18
1941-06-13,122.88
1941-06-14,122.88
1941-06-15,122.88
1941-06-16,122.04
1941-06-17,122.14
1941-06-18,123.17
1941-06-19,123.50
1941-06-20,123.30
1941-06-21,123.30
1941-06-22,123.30
1941-06-23,123.41
1941-06-24,123.97
1941-06-25,123.24
1941-06-26,123.52
1941-06-27,123.96
1941-06-28,123.96
1941-06-29,123.96
1941-06-30,123.40
1941-07-01,123.14
1941-07-02,122.85
1941-07-03,123.58
1941-07-04,123.58
1941-07-05,123.58
1941-07-06,123.58
1941-07-07,124.54
1941-07-08,126.16
1941-07-09,127.64
1941-07-10,127.63
1941-07-11,127.78
1941-07-12,127.78
1941-07-13,127.78
1941-07-14,127.80
1941-07-15,127.89
1941-07-16,128.19
1941-07-17,127.83
1941-07-18,127.14
1941-07-19,127.14
1941-07-20,127.14
1941-07-21,127.98
1941-07-22,129.51
1941-07-23,129.58
1941-07-24,129.16
1941-07-25,128.59
1941-07-26,128.59
1941-07-27,128.59
1941-07-28,128.70
1941-07-29,130.06
1941-07-30,129.19
1941-07-31,128.95
1941-08-01,128.68
1941-08-02,128.68
1941-08-03,128.68
1941-08-04,128.21
1941-08-05,128.17
1941-08-06,128.14
1941-08-07,128.10
1941-08-08,128.09
1941-08-09,128.09
1941-08-10,128.09
1941-08-11,126.40
1941-08-12,126.01
1941-08-13,125.81
1941-08-14,125.65
1941-08-15,125.96
1941-08-16,125.96
1941-08-17,125.96
1941-08-18,125.20
1941-08-19,125.62
1941-08-20,125.57
1941-08-21,126.01
1941-08-22,125.99
1941-08-23,125.99
1941-08-24,125.99
1941-08-25,125.91
1941-08-26,126.08
1941-08-27,126.60
1941-08-28,127.25
1941-08-29,127.77
1941-08-30,127.77
1941-08-31,127.77
1941-09-01,127.77
1941-09-02,127.77
1941-09-03,128.31
1941-09-04,127.88
1941-09-05,127.51
1941-09-06,127.51
1941-09-07,127.51
1941-09-08,127.26
1941-09-09,127.51
1941-09-10,127.43
1941-09-11,126.53
1941-09-12,127.15
1941-09-13,127.15
1941-09-14,127.15
1941-09-15,127.28
1941-09-16,127.20
1941-09-17,127.43
1941-09-18,129.32
1941-09-19,128.77
1941-09-20,128.77
1941-09-21,128.77
1941-09-22,127.54
1941-09-23,127.64
1941-09-24,128.03
1941-09-25,127.54
1941-09-26,126.38
1941-09-27,126.38
1941-09-28,126.38
1941-09-29,126.03
1941-09-30,126.49
1941-10-01,126.82
1941-10-02,126.85
1941-10-03,126.15
1941-10-04,126.15
1941-10-05,126.15
1941-10-06,126.10
1941-10-07,125.83
1941-10-08,124.42
1941-10-09,124.08
1941-10-10,122.53
1941-10-11,122.53
1941-10-12,122.53
1941-10-13,122.53
1941-10-14,122.63
1941-10-15,121.36
1941-10-16,120.04
1941-10-17,118.52
1941-10-18,118.52
1941-10-19,118.52
1941-10-20,120.10
1941-10-21,120.13
1941-10-22,121.07
1941-10-23,120.56
1941-10-24,120.62
1941-10-25,120.62
1941-10-26,120.62
1941-10-27,120.04
1941-10-28,119.43
1941-10-29,119.60
1941-10-30,119.37
1941-10-31,119.17
1941-11-01,119.17
1941-11-02,119.17
1941-11-03,118.11
1941-11-04,118.11
1941-11-05,118.87
1941-11-06,119.80
1941-11-07,118.84
1941-11-08,118.84
1941-11-09,118.84
1941-11-10,118.26
1941-11-11,118.26
1941-11-12,117.16
1941-11-13,115.44
1941-11-14,115.75
1941-11-15,115.75
1941-11-16,115.75
1941-11-17,116.72
1941-11-18,116.20
1941-11-19,115.87
1941-11-20,115.87
1941-11-21,116.68
1941-11-22,116.68
1941-11-23,116.68
1941-11-24,117.04
1941-11-25,117.30
1941-11-26,116.96
1941-11-27,115.93
1941-11-28,115.64
1941-11-29,115.64
1941-11-30,115.64
1941-12-01,114.23
1941-12-02,113.60
1941-12-03,115.57
1941-12-04,116.65
1941-12-05,116.44
1941-12-06,116.44
1941-12-07,116.44
1941-12-08,115.46
1941-12-09,112.52
1941-12-10,109.27
1941-12-11,109.01
1941-12-12,110.91
1941-12-13,110.91
1941-12-14,110.91
1941-12-15,110.73
1941-12-16,111.15
1941-12-17,110.86
1941-12-18,109.36
1941-12-19,108.21
1941-12-20,108.21
1941-12-21,108.21
1941-12-22,107.81
1941-12-23,106.59
1941-12-24,106.34
1941-12-25,106.34
1941-12-26,106.67
1941-12-27,106.67
1941-12-28,106.67
1941-12-29,107.54
1941-12-30,107.56
1941-12-31,111.32
