"Date","Dow"
1961-01-01,616.19
1961-01-02,616.19
1961-01-03,615.89
1961-01-04,610.25
1961-01-05,621.49
1961-01-06,622.67
1961-01-07,622.67
1961-01-08,622.67
1961-01-09,621.64
1961-01-10,624.42
1961-01-11,625.72
1961-01-12,627.21
1961-01-13,628.50
1961-01-14,628.50
1961-01-15,628.50
1961-01-16,633.65
1961-01-17,633.19
1961-01-18,628.96
1961-01-19,634.10
1961-01-20,632.39
1961-01-21,632.39
1961-01-22,632.39
1961-01-23,634.37
1961-01-24,639.82
1961-01-25,638.79
1961-01-26,637.72
1961-01-27,638.87
1961-01-28,638.87
1961-01-29,638.87
1961-01-30,643.59
1961-01-31,650.64
1961-02-01,648.20
1961-02-02,649.39
1961-02-03,653.62
1961-02-04,653.62
1961-02-05,653.62
1961-02-06,652.97
1961-02-07,645.65
1961-02-08,643.94
1961-02-09,648.85
1961-02-10,645.12
1961-02-11,645.12
1961-02-12,645.12
1961-02-13,639.67
1961-02-14,637.04
1961-02-15,642.91
1961-02-16,648.89
1961-02-17,651.86
1961-02-18,651.86
1961-02-19,651.86
1961-02-20,651.67
1961-02-21,653.65
1961-02-22,653.65
1961-02-23,652.40
1961-02-24,654.42
1961-02-25,654.42
1961-02-26,654.42
1961-02-27,655.60
1961-02-28,660.44
1961-03-01,662.08
1961-03-02,663.03
1961-03-03,669.39
1961-03-04,669.39
1961-03-05,669.39
1961-03-06,671.57
1961-03-07,674.46
1961-03-08,667.14
1961-03-09,666.15
1961-03-10,663.33
1961-03-11,663.33
1961-03-12,663.33
1961-03-13,663.56
1961-03-14,664.44
1961-03-15,661.08
1961-03-16,662.88
1961-03-17,670.80
1961-03-18,670.80
1961-03-19,670.80
1961-03-20,676.48
1961-03-21,678.84
1961-03-22,678.73
1961-03-23,679.38
1961-03-24,675.45
1961-03-25,675.45
1961-03-26,675.45
1961-03-27,672.48
1961-03-28,671.03
1961-03-29,669.58
1961-03-30,676.41
1961-03-31,676.41
1961-04-01,676.41
1961-04-02,676.41
1961-04-03,676.63
1961-04-04,677.59
1961-04-05,678.73
1961-04-06,677.32
1961-04-07,679.34
1961-04-08,679.34
1961-04-09,679.34
1961-04-10,684.16
1961-04-11,692.06
1961-04-12,694.11
1961-04-13,690.16
1961-04-14,692.02
1961-04-15,692.02
1961-04-16,692.02
1961-04-17,693.72
1961-04-18,696.72
1961-04-19,690.60
1961-04-20,686.21
1961-04-21,684.24
1961-04-22,684.24
1961-04-23,684.24
1961-04-24,684.16
1961-04-25,672.66
1961-04-26,683.09
1961-04-27,682.18
1961-04-28,679.54
1961-04-29,679.54
1961-04-30,679.54
1961-05-01,678.71
1961-05-02,677.05
1961-05-03,682.34
1961-05-04,688.90
1961-05-05,692.25
1961-05-06,692.25
1961-05-07,692.25
1961-05-08,690.67
1961-05-09,689.06
1961-05-10,686.92
1961-05-11,686.61
1961-05-12,686.49
1961-05-13,686.49
1961-05-14,686.49
1961-05-15,687.91
1961-05-16,692.37
1961-05-17,697.74
1961-05-18,705.52
1961-05-19,701.14
1961-05-20,701.14
1961-05-21,701.14
1961-05-22,705.96
1961-05-23,702.44
1961-05-24,700.59
1961-05-25,696.52
1961-05-26,690.16
1961-05-27,690.16
1961-05-28,690.16
1961-05-29,690.16
1961-05-30,690.16
1961-05-31,696.28
1961-06-01,696.72
1961-06-02,695.37
1961-06-03,695.37
1961-06-04,695.37
1961-06-05,697.70
1961-06-06,703.43
1961-06-07,703.79
1961-06-08,700.86
1961-06-09,701.69
1961-06-10,701.69
1961-06-11,701.69
1961-06-12,700.90
1961-06-13,696.76
1961-06-14,694.15
1961-06-15,695.81
1961-06-16,691.27
1961-06-17,691.27
1961-06-18,691.27
1961-06-19,685.50
1961-06-20,680.68
1961-06-21,687.87
1961-06-22,686.09
1961-06-23,685.62
1961-06-24,685.62
1961-06-25,685.62
1961-06-26,688.66
1961-06-27,681.16
1961-06-28,683.88
1961-06-29,684.59
1961-06-30,681.95
1961-07-01,681.95
1961-07-02,681.95
1961-07-03,683.96
1961-07-04,683.96
1961-07-05,689.81
1961-07-06,692.77
1961-07-07,694.27
1961-07-08,694.27
1961-07-09,694.27
1961-07-10,692.73
1961-07-11,693.16
1961-07-12,694.47
1961-07-13,690.79
1961-07-14,685.90
1961-07-15,685.90
1961-07-16,685.90
1961-07-17,690.95
1961-07-18,684.59
1961-07-19,679.30
1961-07-20,682.74
1961-07-21,682.97
1961-07-22,682.97
1961-07-23,682.97
1961-07-24,682.81
1961-07-25,682.14
1961-07-26,687.63
1961-07-27,694.19
1961-07-28,702.80
1961-07-29,702.80
1961-07-30,702.80
1961-07-31,705.13
1961-08-01,705.37
1961-08-02,713.94
1961-08-03,710.46
1961-08-04,715.71
1961-08-05,715.71
1961-08-06,715.71
1961-08-07,720.69
1961-08-08,719.58
1961-08-09,720.22
1961-08-10,717.57
1961-08-11,720.49
1961-08-12,720.49
1961-08-13,720.49
1961-08-14,722.61
1961-08-15,718.93
1961-08-16,716.18
1961-08-17,718.20
1961-08-18,721.84
1961-08-19,721.84
1961-08-20,721.84
1961-08-21,723.54
1961-08-22,724.75
1961-08-23,725.76
1961-08-24,719.41
1961-08-25,714.03
1961-08-26,714.03
1961-08-27,714.03
1961-08-28,716.70
1961-08-29,716.01
1961-08-30,714.15
1961-08-31,716.90
1961-09-01,719.94
1961-09-02,719.94
1961-09-03,719.94
1961-09-04,719.94
1961-09-05,721.19
1961-09-06,719.61
1961-09-07,726.01
1961-09-08,726.53
1961-09-09,726.53
1961-09-10,726.53
1961-09-11,720.91
1961-09-12,714.36
1961-09-13,722.61
1961-09-14,722.20
1961-09-15,715.00
1961-09-16,715.00
1961-09-17,715.00
1961-09-18,716.30
1961-09-19,711.24
1961-09-20,702.54
1961-09-21,707.32
1961-09-22,706.31
1961-09-23,706.31
1961-09-24,706.31
1961-09-25,701.57
1961-09-26,691.86
1961-09-27,693.20
1961-09-28,701.13
1961-09-29,700.28
1961-09-30,700.28
1961-10-01,700.28
1961-10-02,701.21
1961-10-03,699.83
1961-10-04,698.66
1961-10-05,703.31
1961-10-06,708.49
1961-10-07,708.49
1961-10-08,708.49
1961-10-09,708.25
1961-10-10,705.42
1961-10-11,706.67
1961-10-12,705.62
1961-10-13,705.50
1961-10-14,705.50
1961-10-15,705.50
1961-10-16,703.31
1961-10-17,703.15
1961-10-18,701.98
1961-10-19,704.20
1961-10-20,704.85
1961-10-21,704.85
1961-10-22,704.85
1961-10-23,705.62
1961-10-24,698.98
1961-10-25,697.24
1961-10-26,700.72
1961-10-27,700.68
1961-10-28,700.68
1961-10-29,700.68
1961-10-30,698.74
1961-10-31,701.09
1961-11-01,703.92
1961-11-02,703.84
1961-11-03,706.83
1961-11-04,706.83
1961-11-05,706.83
1961-11-06,709.26
1961-11-07,709.26
1961-11-08,714.68
1961-11-09,723.74
1961-11-10,722.28
1961-11-11,722.28
1961-11-12,722.28
1961-11-13,724.83
1961-11-14,728.43
1961-11-15,732.56
1961-11-16,734.34
1961-11-17,733.33
1961-11-18,733.33
1961-11-19,733.33
1961-11-20,729.53
1961-11-21,730.09
1961-11-22,729.32
1961-11-23,729.32
1961-11-24,730.42
1961-11-25,730.42
1961-11-26,730.42
1961-11-27,732.60
1961-11-28,731.99
1961-11-29,728.07
1961-11-30,727.18
1961-12-01,721.60
1961-12-02,721.60
1961-12-03,721.60
1961-12-04,728.80
1961-12-05,731.22
1961-12-06,731.31
1961-12-07,730.09
1961-12-08,726.45
1961-12-09,726.45
1961-12-10,726.45
1961-12-11,728.23
1961-12-12,732.56
1961-12-13,734.02
1961-12-14,734.91
1961-12-15,730.94
1961-12-16,730.94
1961-12-17,730.94
1961-12-18,729.40
1961-12-19,727.66
1961-12-20,722.41
1961-12-21,722.57
1961-12-22,720.10
1961-12-23,720.10
1961-12-24,720.10
1961-12-25,720.10
1961-12-26,720.87
1961-12-27,723.34
1961-12-28,731.43
1961-12-29,731.51
1961-12-30,731.51
1961-12-31,731.51
