"Date","Dow"
2007-01-01,12500.48
2007-01-02,12500.48
2007-01-03,12459.54
2007-01-04,12473.16
2007-01-05,12480.05
2007-01-06,12480.05
2007-01-07,12480.05
2007-01-08,12392.01
2007-01-09,12424.77
2007-01-10,12417.00
2007-01-11,12442.96
2007-01-12,12514.66
2007-01-13,12514.66
2007-01-14,12514.66
2007-01-15,12514.66
2007-01-16,12555.84
2007-01-17,12571.46
2007-01-18,12575.06
2007-01-19,12567.93
2007-01-20,12567.93
2007-01-21,12567.93
2007-01-22,12566.33
2007-01-23,12477.81
2007-01-24,12534.37
2007-01-25,12621.77
2007-01-26,12503.28
2007-01-27,12503.28
2007-01-28,12503.28
2007-01-29,12487.10
2007-01-30,12492.23
2007-01-31,12520.03
2007-02-01,12617.20
2007-02-02,12673.84
2007-02-03,12673.84
2007-02-04,12673.84
2007-02-05,12653.41
2007-02-06,12661.66
2007-02-07,12656.86
2007-02-08,12665.67
2007-02-09,12638.03
2007-02-10,12638.03
2007-02-11,12638.03
2007-02-12,12580.11
2007-02-13,12549.19
2007-02-14,12651.29
2007-02-15,12741.70
2007-02-16,12764.13
2007-02-17,12764.13
2007-02-18,12764.13
2007-02-19,12764.13
2007-02-20,12766.85
2007-02-21,12782.87
2007-02-22,12735.77
2007-02-23,12679.89
2007-02-24,12679.89
2007-02-25,12679.89
2007-02-26,12647.88
2007-02-27,12628.90
2007-02-28,12214.92
2007-03-01,12265.59
2007-03-02,12233.78
2007-03-03,12233.78
2007-03-04,12233.78
2007-03-05,12111.61
2007-03-06,12051.17
2007-03-07,12204.46
2007-03-08,12193.33
2007-03-09,12262.06
2007-03-10,12262.06
2007-03-11,12262.06
2007-03-12,12275.68
2007-03-13,12307.49
2007-03-14,12074.52
2007-03-15,12133.16
2007-03-16,12160.16
2007-03-17,12160.16
2007-03-18,12160.16
2007-03-19,12110.41
2007-03-20,12226.81
2007-03-21,12288.98
2007-03-22,12446.72
2007-03-23,12460.50
2007-03-24,12460.50
2007-03-25,12460.50
2007-03-26,12480.37
2007-03-27,12468.59
2007-03-28,12396.49
2007-03-29,12301.48
2007-03-30,12348.91
2007-03-31,12348.91
2007-04-01,12348.91
2007-04-02,12354.52
2007-04-03,12379.05
2007-04-04,12511.36
2007-04-05,12523.22
2007-04-06,12523.22
2007-04-07,12523.22
2007-04-08,12523.22
2007-04-09,12562.64
2007-04-10,12568.49
2007-04-11,12573.12
2007-04-12,12483.64
2007-04-13,12551.91
2007-04-14,12551.91
2007-04-15,12551.91
2007-04-16,12611.64
2007-04-17,12719.56
2007-04-18,12771.08
2007-04-19,12799.77
2007-04-20,12811.15
2007-04-21,12811.15
2007-04-22,12811.15
2007-04-23,12961.49
2007-04-24,12919.64
2007-04-25,12951.42
2007-04-26,13088.84
2007-04-27,13104.04
2007-04-28,13104.04
2007-04-29,13104.04
2007-04-30,13120.21
2007-05-01,13062.75
2007-05-02,13133.94
2007-05-03,13206.65
2007-05-04,13243.08
2007-05-05,13243.08
2007-05-06,13243.08
2007-05-07,13264.13
2007-05-08,13309.40
2007-05-09,13300.62
2007-05-10,13359.05
2007-05-11,13212.20
2007-05-12,13212.20
2007-05-13,13212.20
2007-05-14,13325.81
2007-05-15,13346.05
2007-05-16,13374.13
2007-05-17,13486.96
2007-05-18,13476.40
2007-05-19,13476.40
2007-05-20,13476.40
2007-05-21,13556.53
2007-05-22,13544.99
2007-05-23,13540.84
2007-05-24,13522.60
2007-05-25,13441.94
2007-05-26,13441.94
2007-05-27,13441.94
2007-05-28,13441.94
2007-05-29,13507.28
2007-05-30,13517.89
2007-05-31,13633.00
2007-06-01,13628.69
2007-06-02,13628.69
2007-06-03,13628.69
2007-06-04,13667.21
2007-06-05,13673.19
2007-06-06,13590.66
2007-06-07,13463.48
2007-06-08,13267.14
2007-06-09,13267.14
2007-06-10,13267.14
2007-06-11,13423.74
2007-06-12,13424.39
2007-06-13,13287.62
2007-06-14,13482.43
2007-06-15,13556.65
2007-06-16,13556.65
2007-06-17,13556.65
2007-06-18,13639.00
2007-06-19,13611.68
2007-06-20,13636.56
2007-06-21,13486.66
2007-06-22,13545.03
2007-06-23,13545.03
2007-06-24,13545.03
2007-06-25,13360.09
2007-06-26,13352.37
2007-06-27,13336.93
2007-06-28,13427.48
2007-06-29,13422.61
2007-06-30,13422.61
2007-07-01,13422.61
2007-07-02,13409.60
2007-07-03,13531.53
2007-07-04,13531.53
2007-07-05,13576.24
2007-07-06,13559.01
2007-07-07,13559.01
2007-07-08,13559.01
2007-07-09,13612.66
2007-07-10,13648.59
2007-07-11,13500.40
2007-07-12,13579.33
2007-07-13,13859.86
2007-07-14,13859.86
2007-07-15,13859.86
2007-07-16,13907.09
2007-07-17,13951.96
2007-07-18,13955.05
2007-07-19,13918.79
2007-07-20,14000.73
2007-07-21,14000.73
2007-07-22,14000.73
2007-07-23,13851.73
2007-07-24,13940.90
2007-07-25,13718.25
2007-07-26,13783.12
2007-07-27,13472.68
2007-07-28,13472.68
2007-07-29,13472.68
2007-07-30,13266.21
2007-07-31,13360.66
2007-08-01,13211.09
2007-08-02,13357.82
2007-08-03,13462.25
2007-08-04,13462.25
2007-08-05,13462.25
2007-08-06,13183.13
2007-08-07,13467.72
2007-08-08,13497.23
2007-08-09,13652.33
2007-08-10,13270.59
2007-08-11,13270.59
2007-08-12,13270.59
2007-08-13,13238.24
2007-08-14,13235.72
2007-08-15,13021.93
2007-08-16,12859.52
2007-08-17,12848.05
2007-08-18,12848.05
2007-08-19,12848.05
2007-08-20,13078.51
2007-08-21,13120.05
2007-08-22,13088.26
2007-08-23,13237.27
2007-08-24,13231.78
2007-08-25,13231.78
2007-08-26,13231.78
2007-08-27,13377.16
2007-08-28,13318.43
2007-08-29,13043.07
2007-08-30,13287.91
2007-08-31,13240.84
2007-09-01,13240.84
2007-09-02,13240.84
2007-09-03,13240.84
2007-09-04,13358.39
2007-09-05,13442.85
2007-09-06,13306.44
2007-09-07,13360.74
2007-09-08,13360.74
2007-09-09,13360.74
2007-09-10,13116.39
2007-09-11,13129.40
2007-09-12,13298.31
2007-09-13,13292.38
2007-09-14,13421.39
2007-09-15,13421.39
2007-09-16,13421.39
2007-09-17,13441.95
2007-09-18,13403.18
2007-09-19,13740.61
2007-09-20,13813.52
2007-09-21,13768.33
2007-09-22,13768.33
2007-09-23,13768.33
2007-09-24,13821.57
2007-09-25,13757.84
2007-09-26,13779.30
2007-09-27,13879.53
2007-09-28,13912.94
2007-09-29,13912.94
2007-09-30,13912.94
2007-10-01,13895.71
2007-10-02,14087.14
2007-10-03,14038.86
2007-10-04,13967.89
2007-10-05,13969.07
2007-10-06,13969.07
2007-10-07,13969.07
2007-10-08,14065.36
2007-10-09,14043.73
2007-10-10,14165.02
2007-10-11,14079.10
2007-10-12,14016.34
2007-10-13,14016.34
2007-10-14,14016.34
2007-10-15,14092.43
2007-10-16,13986.34
2007-10-17,13920.66
2007-10-18,13887.90
2007-10-19,13888.47
2007-10-20,13888.47
2007-10-21,13888.47
2007-10-22,13521.62
2007-10-23,13568.93
2007-10-24,13675.58
2007-10-25,13677.85
2007-10-26,13675.66
2007-10-27,13675.66
2007-10-28,13675.66
2007-10-29,13807.35
2007-10-30,13869.04
2007-10-31,13792.06
2007-11-01,13924.16
2007-11-02,13569.90
2007-11-03,13569.90
2007-11-04,13569.90
2007-11-05,13592.58
2007-11-06,13542.34
2007-11-07,13646.72
2007-11-08,13299.70
2007-11-09,13261.17
2007-11-10,13261.17
2007-11-11,13261.17
2007-11-12,13039.16
2007-11-13,12975.11
2007-11-14,13305.47
2007-11-15,13230.68
2007-11-16,13109.48
2007-11-17,13109.48
2007-11-18,13109.48
2007-11-19,13176.30
2007-11-20,12955.92
2007-11-21,13006.65
2007-11-22,13006.65
2007-11-23,12796.07
2007-11-24,12796.07
2007-11-25,12796.07
2007-11-26,12979.99
2007-11-27,12744.78
2007-11-28,12958.04
2007-11-29,13287.91
2007-11-30,13314.25
2007-12-01,13314.25
2007-12-02,13314.25
2007-12-03,13368.22
2007-12-04,13311.24
2007-12-05,13244.01
2007-12-06,13445.85
2007-12-07,13618.27
2007-12-08,13618.27
2007-12-09,13618.27
2007-12-10,13623.55
2007-12-11,13726.87
2007-12-12,13434.80
2007-12-13,13473.98
2007-12-14,13515.11
2007-12-15,13515.11
2007-12-16,13515.11
2007-12-17,13339.20
2007-12-18,13168.66
2007-12-19,13231.98
2007-12-20,13206.46
2007-12-21,13241.66
2007-12-22,13241.66
2007-12-23,13241.66
2007-12-24,13450.73
2007-12-25,13450.73
2007-12-26,13547.95
2007-12-27,13549.17
2007-12-28,13361.23
2007-12-29,13361.23
2007-12-30,13361.23
2007-12-31,13364.16
