"Date","Dow"
1963-01-01,651.43
1963-01-02,652.10
1963-01-03,646.79
1963-01-04,657.42
1963-01-05,657.42
1963-01-06,657.42
1963-01-07,662.23
1963-01-08,662.14
1963-01-09,669.88
1963-01-10,668.00
1963-01-11,669.51
1963-01-12,669.51
1963-01-13,669.51
1963-01-14,671.60
1963-01-15,675.74
1963-01-16,675.36
1963-01-17,669.00
1963-01-18,672.98
1963-01-19,672.98
1963-01-20,672.98
1963-01-21,672.52
1963-01-22,675.24
1963-01-23,675.53
1963-01-24,677.58
1963-01-25,676.99
1963-01-26,676.99
1963-01-27,676.99
1963-01-28,679.71
1963-01-29,682.89
1963-01-30,683.73
1963-01-31,678.58
1963-02-01,682.85
1963-02-02,682.85
1963-02-03,682.85
1963-02-04,683.19
1963-02-05,682.01
1963-02-06,681.30
1963-02-07,682.52
1963-02-08,679.09
1963-02-09,679.09
1963-02-10,679.09
1963-02-11,679.92
1963-02-12,674.74
1963-02-13,676.62
1963-02-14,681.72
1963-02-15,684.86
1963-02-16,684.86
1963-02-17,684.86
1963-02-18,686.07
1963-02-19,688.96
1963-02-20,686.07
1963-02-21,682.06
1963-02-22,682.06
1963-02-23,682.06
1963-02-24,682.06
1963-02-25,681.64
1963-02-26,674.61
1963-02-27,675.28
1963-02-28,670.80
1963-03-01,662.94
1963-03-02,662.94
1963-03-03,662.94
1963-03-04,659.72
1963-03-05,667.04
1963-03-06,667.16
1963-03-07,668.08
1963-03-08,671.43
1963-03-09,671.43
1963-03-10,671.43
1963-03-11,672.43
1963-03-12,674.02
1963-03-13,675.20
1963-03-14,677.66
1963-03-15,673.73
1963-03-16,673.73
1963-03-17,673.73
1963-03-18,676.33
1963-03-19,673.56
1963-03-20,672.06
1963-03-21,677.12
1963-03-22,675.57
1963-03-23,675.57
1963-03-24,675.57
1963-03-25,677.83
1963-03-26,678.17
1963-03-27,680.38
1963-03-28,684.73
1963-03-29,682.47
1963-03-30,682.47
1963-03-31,682.47
1963-04-01,682.52
1963-04-02,685.86
1963-04-03,684.27
1963-04-04,690.76
1963-04-05,697.12
1963-04-06,697.12
1963-04-07,697.12
1963-04-08,702.43
1963-04-09,706.03
1963-04-10,706.03
1963-04-11,704.35
1963-04-12,704.35
1963-04-13,704.35
1963-04-14,704.35
1963-04-15,708.45
1963-04-16,711.38
1963-04-17,710.92
1963-04-18,710.25
1963-04-19,708.16
1963-04-20,708.16
1963-04-21,708.16
1963-04-22,711.68
1963-04-23,711.01
1963-04-24,714.98
1963-04-25,717.74
1963-04-26,718.33
1963-04-27,718.33
1963-04-28,718.33
1963-04-29,717.16
1963-04-30,715.11
1963-05-01,717.70
1963-05-02,719.67
1963-05-03,721.09
1963-05-04,721.09
1963-05-05,721.09
1963-05-06,718.08
1963-05-07,713.77
1963-05-08,712.55
1963-05-09,718.54
1963-05-10,721.97
1963-05-11,721.97
1963-05-12,721.97
1963-05-13,723.30
1963-05-14,723.01
1963-05-15,719.84
1963-05-16,724.34
1963-05-17,722.84
1963-05-18,722.84
1963-05-19,722.84
1963-05-20,724.81
1963-05-21,720.18
1963-05-22,724.04
1963-05-23,722.84
1963-05-24,721.38
1963-05-25,721.38
1963-05-26,721.38
1963-05-27,720.53
1963-05-28,718.25
1963-05-29,717.95
1963-05-30,717.95
1963-05-31,722.50
1963-06-01,722.50
1963-06-02,722.50
1963-06-03,726.96
1963-06-04,726.27
1963-06-05,726.49
1963-06-06,725.93
1963-06-07,726.87
1963-06-08,726.87
1963-06-09,726.87
1963-06-10,722.41
1963-06-11,716.49
1963-06-12,718.38
1963-06-13,723.36
1963-06-14,721.43
1963-06-15,721.43
1963-06-16,721.43
1963-06-17,722.03
1963-06-18,718.21
1963-06-19,718.90
1963-06-20,719.84
1963-06-21,718.85
1963-06-22,718.85
1963-06-23,718.85
1963-06-24,720.78
1963-06-25,718.42
1963-06-26,716.32
1963-06-27,708.99
1963-06-28,706.03
1963-06-29,706.03
1963-06-30,706.03
1963-07-01,706.88
1963-07-02,701.35
1963-07-03,708.94
1963-07-04,708.94
1963-07-05,713.36
1963-07-06,713.36
1963-07-07,713.36
1963-07-08,716.45
1963-07-09,710.66
1963-07-10,714.09
1963-07-11,712.12
1963-07-12,709.76
1963-07-13,709.76
1963-07-14,709.76
1963-07-15,707.70
1963-07-16,703.28
1963-07-17,702.12
1963-07-18,699.72
1963-07-19,695.90
1963-07-20,695.90
1963-07-21,695.90
1963-07-22,693.89
1963-07-23,688.74
1963-07-24,687.84
1963-07-25,690.88
1963-07-26,687.71
1963-07-27,687.71
1963-07-28,687.71
1963-07-29,689.38
1963-07-30,690.71
1963-07-31,696.42
1963-08-01,695.43
1963-08-02,694.87
1963-08-03,694.87
1963-08-04,694.87
1963-08-05,697.83
1963-08-06,702.55
1963-08-07,707.06
1963-08-08,703.92
1963-08-09,704.18
1963-08-10,704.18
1963-08-11,704.18
1963-08-12,708.39
1963-08-13,710.27
1963-08-14,711.13
1963-08-15,714.95
1963-08-16,718.55
1963-08-17,718.55
1963-08-18,718.55
1963-08-19,719.32
1963-08-20,718.81
1963-08-21,717.27
1963-08-22,715.72
1963-08-23,718.47
1963-08-24,718.47
1963-08-25,718.47
1963-08-26,723.14
1963-08-27,724.17
1963-08-28,719.88
1963-08-29,725.07
1963-08-30,726.40
1963-08-31,726.40
1963-09-01,726.40
1963-09-02,726.40
1963-09-03,729.32
1963-09-04,732.02
1963-09-05,732.92
1963-09-06,737.98
1963-09-07,737.98
1963-09-08,737.98
1963-09-09,735.37
1963-09-10,732.92
1963-09-11,737.43
1963-09-12,740.34
1963-09-13,740.26
1963-09-14,740.26
1963-09-15,740.26
1963-09-16,740.13
1963-09-17,738.46
1963-09-18,740.13
1963-09-19,737.86
1963-09-20,743.22
1963-09-21,743.22
1963-09-22,743.22
1963-09-23,743.60
1963-09-24,740.43
1963-09-25,745.96
1963-09-26,743.69
1963-09-27,736.95
1963-09-28,736.95
1963-09-29,736.95
1963-09-30,737.98
1963-10-01,732.79
1963-10-02,738.33
1963-10-03,737.94
1963-10-04,744.25
1963-10-05,744.25
1963-10-06,744.25
1963-10-07,745.06
1963-10-08,743.86
1963-10-09,743.90
1963-10-10,739.83
1963-10-11,740.56
1963-10-12,740.56
1963-10-13,740.56
1963-10-14,741.76
1963-10-15,741.84
1963-10-16,742.19
1963-10-17,748.45
1963-10-18,750.77
1963-10-19,750.77
1963-10-20,750.77
1963-10-21,750.60
1963-10-22,752.31
1963-10-23,747.21
1963-10-24,746.48
1963-10-25,751.80
1963-10-26,751.80
1963-10-27,751.80
1963-10-28,755.61
1963-10-29,759.39
1963-10-30,760.50
1963-10-31,755.19
1963-11-01,755.23
1963-11-02,755.23
1963-11-03,755.23
1963-11-04,753.73
1963-11-05,753.73
1963-11-06,749.22
1963-11-07,744.03
1963-11-08,745.66
1963-11-09,745.66
1963-11-10,745.66
1963-11-11,750.81
1963-11-12,753.77
1963-11-13,750.21
1963-11-14,751.11
1963-11-15,747.04
1963-11-16,747.04
1963-11-17,747.04
1963-11-18,740.00
1963-11-19,734.85
1963-11-20,736.65
1963-11-21,742.06
1963-11-22,732.65
1963-11-23,732.65
1963-11-24,732.65
1963-11-25,732.65
1963-11-26,732.96
1963-11-27,743.52
1963-11-28,743.52
1963-11-29,741.00
1963-11-30,741.00
1963-12-01,741.00
1963-12-02,750.52
1963-12-03,751.91
1963-12-04,751.82
1963-12-05,755.51
1963-12-06,763.86
1963-12-07,763.86
1963-12-08,763.86
1963-12-09,760.25
1963-12-10,759.08
1963-12-11,759.25
1963-12-12,757.21
1963-12-13,757.43
1963-12-14,757.43
1963-12-15,757.43
1963-12-16,760.17
1963-12-17,761.64
1963-12-18,766.38
1963-12-19,767.21
1963-12-20,763.86
1963-12-21,763.86
1963-12-22,763.86
1963-12-23,762.08
1963-12-24,758.30
1963-12-25,758.30
1963-12-26,756.86
1963-12-27,760.21
1963-12-28,760.21
1963-12-29,760.21
1963-12-30,762.95
1963-12-31,759.90
