"Date","Dow"
1976-01-01,852.41
1976-01-02,852.41
1976-01-03,852.41
1976-01-04,852.41
1976-01-05,858.71
1976-01-06,878.70
1976-01-07,890.82
1976-01-08,898.69
1976-01-09,907.98
1976-01-10,907.98
1976-01-11,907.98
1976-01-12,911.13
1976-01-13,922.39
1976-01-14,912.94
1976-01-15,929.63
1976-01-16,924.51
1976-01-17,924.51
1976-01-18,924.51
1976-01-19,929.63
1976-01-20,943.72
1976-01-21,949.86
1976-01-22,946.24
1976-01-23,943.48
1976-01-24,943.48
1976-01-25,943.48
1976-01-26,953.95
1976-01-27,961.51
1976-01-28,957.81
1976-01-29,951.35
1976-01-30,968.75
1976-01-31,968.75
1976-02-01,968.75
1976-02-02,975.28
1976-02-03,971.35
1976-02-04,972.61
1976-02-05,976.62
1976-02-06,964.81
1976-02-07,964.81
1976-02-08,964.81
1976-02-09,954.90
1976-02-10,957.18
1976-02-11,968.75
1976-02-12,971.90
1976-02-13,966.78
1976-02-14,966.78
1976-02-15,966.78
1976-02-16,966.78
1976-02-17,958.36
1976-02-18,950.57
1976-02-19,961.74
1976-02-20,977.80
1976-02-21,977.80
1976-02-22,977.80
1976-02-23,987.80
1976-02-24,985.28
1976-02-25,993.55
1976-02-26,994.57
1976-02-27,978.83
1976-02-28,978.83
1976-02-29,978.83
1976-03-01,972.61
1976-03-02,975.36
1976-03-03,985.12
1976-03-04,978.83
1976-03-05,970.64
1976-03-06,970.64
1976-03-07,970.64
1976-03-08,973.08
1976-03-09,988.74
1976-03-10,993.70
1976-03-11,995.28
1976-03-12,1003.31
1976-03-13,1003.31
1976-03-14,1003.31
1976-03-15,986.85
1976-03-16,974.50
1976-03-17,983.47
1976-03-18,985.99
1976-03-19,979.85
1976-03-20,979.85
1976-03-21,979.85
1976-03-22,979.85
1976-03-23,982.29
1976-03-24,1001.65
1976-03-25,1009.21
1976-03-26,1002.13
1976-03-27,1002.13
1976-03-28,1002.13
1976-03-29,1003.46
1976-03-30,997.40
1976-03-31,992.13
1976-04-01,999.45
1976-04-02,994.10
1976-04-03,994.10
1976-04-04,994.10
1976-04-05,992.99
1976-04-06,1004.09
1976-04-07,1001.65
1976-04-08,986.22
1976-04-09,977.09
1976-04-10,977.09
1976-04-11,977.09
1976-04-12,968.28
1976-04-13,971.27
1976-04-14,984.26
1976-04-15,974.65
1976-04-16,974.65
1976-04-17,974.65
1976-04-18,974.65
1976-04-19,980.48
1976-04-20,998.51
1976-04-21,1003.46
1976-04-22,1011.02
1976-04-23,1007.71
1976-04-24,1007.71
1976-04-25,1007.71
1976-04-26,1000.71
1976-04-27,1002.76
1976-04-28,995.51
1976-04-29,1000.70
1976-04-30,1002.13
1976-05-01,1002.13
1976-05-02,1002.13
1976-05-03,995.83
1976-05-04,990.32
1976-05-05,993.70
1976-05-06,986.46
1976-05-07,989.53
1976-05-08,989.53
1976-05-09,989.53
1976-05-10,996.22
1976-05-11,1007.48
1976-05-12,1006.61
1976-05-13,1005.67
1976-05-14,1000.24
1976-05-15,1000.24
1976-05-16,1000.24
1976-05-17,992.60
1976-05-18,987.64
1976-05-19,989.45
1976-05-20,988.90
1976-05-21,997.27
1976-05-22,997.27
1976-05-23,997.27
1976-05-24,988.82
1976-05-25,971.53
1976-05-26,971.69
1976-05-27,968.63
1976-05-28,965.57
1976-05-29,965.57
1976-05-30,965.57
1976-05-31,965.57
1976-06-01,975.23
1976-06-02,973.13
1976-06-03,975.93
1976-06-04,973.80
1976-06-05,973.80
1976-06-06,973.80
1976-06-07,963.90
1976-06-08,958.09
1976-06-09,959.97
1976-06-10,958.09
1976-06-11,964.39
1976-06-12,964.39
1976-06-13,964.39
1976-06-14,979.78
1976-06-15,991.24
1976-06-16,985.92
1976-06-17,988.62
1976-06-18,1003.19
1976-06-19,1003.19
1976-06-20,1003.19
1976-06-21,1001.88
1976-06-22,1007.45
1976-06-23,997.63
1976-06-24,996.56
1976-06-25,1003.77
1976-06-26,1003.77
1976-06-27,1003.77
1976-06-28,999.84
1976-06-29,997.38
1976-06-30,1000.65
1976-07-01,1002.78
1976-07-02,994.84
1976-07-03,994.84
1976-07-04,994.84
1976-07-05,994.84
1976-07-06,999.84
1976-07-07,991.81
1976-07-08,991.16
1976-07-09,991.98
1976-07-10,991.98
1976-07-11,991.98
1976-07-12,1003.11
1976-07-13,1011.21
1976-07-14,1006.06
1976-07-15,1005.16
1976-07-16,997.30
1976-07-17,997.30
1976-07-18,997.30
1976-07-19,993.21
1976-07-20,990.83
1976-07-21,988.29
1976-07-22,989.44
1976-07-23,991.08
1976-07-24,991.08
1976-07-25,991.08
1976-07-26,990.91
1976-07-27,991.51
1976-07-28,984.13
1976-07-29,981.33
1976-07-30,979.29
1976-07-31,979.29
1976-08-01,979.29
1976-08-02,984.64
1976-08-03,982.26
1976-08-04,990.33
1976-08-05,992.28
1976-08-06,986.68
1976-08-07,986.68
1976-08-08,986.68
1976-08-09,986.00
1976-08-10,983.46
1976-08-11,993.43
1976-08-12,986.79
1976-08-13,987.12
1976-08-14,987.12
1976-08-15,987.12
1976-08-16,990.19
1976-08-17,992.77
1976-08-18,999.34
1976-08-19,995.01
1976-08-20,982.63
1976-08-21,982.63
1976-08-22,982.63
1976-08-23,974.07
1976-08-24,971.49
1976-08-25,962.93
1976-08-26,970.83
1976-08-27,960.44
1976-08-28,960.44
1976-08-29,960.44
1976-08-30,963.93
1976-08-31,968.92
1976-09-01,973.74
1976-09-02,985.95
1976-09-03,984.79
1976-09-04,984.79
1976-09-05,984.79
1976-09-06,984.79
1976-09-07,989.11
1976-09-08,996.59
1976-09-09,992.94
1976-09-10,986.87
1976-09-11,986.87
1976-09-12,986.87
1976-09-13,988.36
1976-09-14,983.29
1976-09-15,978.64
1976-09-16,979.31
1976-09-17,987.95
1976-09-18,987.95
1976-09-19,987.95
1976-09-20,995.10
1976-09-21,994.51
1976-09-22,1014.79
1976-09-23,1014.05
1976-09-24,1010.80
1976-09-25,1010.80
1976-09-26,1010.80
1976-09-27,1009.31
1976-09-28,1013.13
1976-09-29,994.93
1976-09-30,991.19
1976-10-01,990.19
1976-10-02,990.19
1976-10-03,990.19
1976-10-04,979.89
1976-10-05,977.98
1976-10-06,966.76
1976-10-07,959.69
1976-10-08,965.09
1976-10-09,965.09
1976-10-10,965.09
1976-10-11,948.88
1976-10-12,940.82
1976-10-13,932.35
1976-10-14,947.56
1976-10-15,935.92
1976-10-16,935.92
1976-10-17,935.92
1976-10-18,937.00
1976-10-19,946.56
1976-10-20,949.97
1976-10-21,954.87
1976-10-22,944.90
1976-10-23,944.90
1976-10-24,944.90
1976-10-25,938.75
1976-10-26,938.00
1976-10-27,948.14
1976-10-28,956.12
1976-10-29,952.63
1976-10-30,952.63
1976-10-31,952.63
1976-11-01,964.93
1976-11-02,964.93
1976-11-03,960.44
1976-11-04,956.53
1976-11-05,960.44
1976-11-06,960.44
1976-11-07,960.44
1976-11-08,941.41
1976-11-09,933.68
1976-11-10,930.77
1976-11-11,924.04
1976-11-12,931.43
1976-11-13,931.43
1976-11-14,931.43
1976-11-15,927.69
1976-11-16,935.42
1976-11-17,935.34
1976-11-18,938.08
1976-11-19,950.13
1976-11-20,950.13
1976-11-21,950.13
1976-11-22,948.80
1976-11-23,955.87
1976-11-24,949.30
1976-11-25,949.30
1976-11-26,950.96
1976-11-27,950.96
1976-11-28,950.96
1976-11-29,956.62
1976-11-30,950.05
1976-12-01,947.22
1976-12-02,949.38
1976-12-03,946.64
1976-12-04,946.64
1976-12-05,946.64
1976-12-06,950.55
1976-12-07,961.77
1976-12-08,960.69
1976-12-09,963.26
1976-12-10,970.74
1976-12-11,970.74
1976-12-12,970.74
1976-12-13,973.15
1976-12-14,974.24
1976-12-15,980.63
1976-12-16,983.79
1976-12-17,981.30
1976-12-18,981.30
1976-12-19,981.30
1976-12-20,979.06
1976-12-21,972.41
1976-12-22,978.39
1976-12-23,984.54
1976-12-24,984.54
1976-12-25,984.54
1976-12-26,984.54
1976-12-27,985.62
1976-12-28,996.09
1976-12-29,1000.08
1976-12-30,994.93
1976-12-31,999.09
