"Date","Dow"
1950-01-01,199.39
1950-01-02,199.39
1950-01-03,200.13
1950-01-04,198.89
1950-01-05,200.20
1950-01-06,200.57
1950-01-07,200.57
1950-01-08,200.57
1950-01-09,201.94
1950-01-10,201.98
1950-01-11,201.17
1950-01-12,201.61
1950-01-13,197.93
1950-01-14,197.93
1950-01-15,197.93
1950-01-16,196.92
1950-01-17,197.17
1950-01-18,198.78
1950-01-19,199.50
1950-01-20,199.80
1950-01-21,199.80
1950-01-22,199.80
1950-01-23,200.97
1950-01-24,200.42
1950-01-25,199.32
1950-01-26,198.39
1950-01-27,198.53
1950-01-28,198.53
1950-01-29,198.53
1950-01-30,200.08
1950-01-31,201.39
1950-02-01,201.79
1950-02-02,201.89
1950-02-03,204.11
1950-02-04,204.11
1950-02-05,204.11
1950-02-06,205.03
1950-02-07,204.40
1950-02-08,203.43
1950-02-09,202.71
1950-02-10,203.80
1950-02-11,203.80
1950-02-12,203.80
1950-02-13,203.80
1950-02-14,203.32
1950-02-15,202.02
1950-02-16,201.93
1950-02-17,201.69
1950-02-18,201.69
1950-02-19,201.69
1950-02-20,203.97
1950-02-21,203.47
1950-02-22,203.47
1950-02-23,203.35
1950-02-24,203.32
1950-02-25,203.32
1950-02-26,203.32
1950-02-27,204.15
1950-02-28,204.33
1950-03-01,203.44
1950-03-02,203.62
1950-03-03,203.54
1950-03-04,203.54
1950-03-05,203.54
1950-03-06,204.71
1950-03-07,204.88
1950-03-08,203.69
1950-03-09,203.71
1950-03-10,202.33
1950-03-11,202.33
1950-03-12,202.33
1950-03-13,202.96
1950-03-14,203.09
1950-03-15,204.85
1950-03-16,207.46
1950-03-17,207.89
1950-03-18,207.89
1950-03-19,207.89
1950-03-20,208.09
1950-03-21,207.78
1950-03-22,208.27
1950-03-23,209.31
1950-03-24,209.62
1950-03-25,209.62
1950-03-26,209.62
1950-03-27,210.62
1950-03-28,209.10
1950-03-29,209.50
1950-03-30,208.40
1950-03-31,206.43
1950-04-01,206.43
1950-04-02,206.43
1950-04-03,206.37
1950-04-04,208.44
1950-04-05,209.05
1950-04-06,210.34
1950-04-07,210.34
1950-04-08,210.34
1950-04-09,210.34
1950-04-10,212.55
1950-04-11,212.29
1950-04-12,211.47
1950-04-13,213.94
1950-04-14,214.14
1950-04-15,214.14
1950-04-16,214.14
1950-04-17,214.48
1950-04-18,214.41
1950-04-19,215.05
1950-04-20,215.21
1950-04-21,213.72
1950-04-22,213.72
1950-04-23,213.72
1950-04-24,213.90
1950-04-25,212.58
1950-04-26,212.55
1950-04-27,211.72
1950-04-28,212.44
1950-04-29,212.44
1950-04-30,212.44
1950-05-01,214.33
1950-05-02,215.81
1950-05-03,214.87
1950-05-04,216.26
1950-05-05,214.87
1950-05-06,214.87
1950-05-07,214.87
1950-05-08,217.03
1950-05-09,216.71
1950-05-10,217.41
1950-05-11,218.64
1950-05-12,218.72
1950-05-13,218.72
1950-05-14,218.72
1950-05-15,217.78
1950-05-16,218.04
1950-05-17,219.70
1950-05-18,220.60
1950-05-19,220.63
1950-05-20,220.63
1950-05-21,220.63
1950-05-22,222.41
1950-05-23,221.55
1950-05-24,222.47
1950-05-25,222.57
1950-05-26,222.44
1950-05-27,222.44
1950-05-28,222.44
1950-05-29,221.71
1950-05-30,221.71
1950-05-31,222.47
1950-06-01,223.42
1950-06-02,223.23
1950-06-03,223.23
1950-06-04,223.23
1950-06-05,223.71
1950-06-06,221.76
1950-06-07,223.46
1950-06-08,223.68
1950-06-09,225.52
1950-06-10,225.52
1950-06-11,225.52
1950-06-12,226.86
1950-06-13,228.09
1950-06-14,226.02
1950-06-15,223.32
1950-06-16,222.46
1950-06-17,222.46
1950-06-18,222.46
1950-06-19,222.71
1950-06-20,222.09
1950-06-21,220.81
1950-06-22,222.53
1950-06-23,224.51
1950-06-24,224.51
1950-06-25,224.51
1950-06-26,220.75
1950-06-27,213.91
1950-06-28,212.39
1950-06-29,214.68
1950-06-30,206.72
1950-07-01,206.72
1950-07-02,206.72
1950-07-03,209.11
1950-07-04,209.11
1950-07-05,208.35
1950-07-06,210.03
1950-07-07,210.85
1950-07-08,210.85
1950-07-09,210.85
1950-07-10,208.59
1950-07-11,208.09
1950-07-12,203.83
1950-07-13,199.09
1950-07-14,197.89
1950-07-15,197.89
1950-07-16,197.89
1950-07-17,199.47
1950-07-18,198.00
1950-07-19,202.08
1950-07-20,205.13
1950-07-21,207.73
1950-07-22,207.73
1950-07-23,207.73
1950-07-24,207.65
1950-07-25,206.57
1950-07-26,203.83
1950-07-27,204.39
1950-07-28,206.76
1950-07-29,206.76
1950-07-30,206.76
1950-07-31,208.21
1950-08-01,209.56
1950-08-02,211.87
1950-08-03,211.26
1950-08-04,211.26
1950-08-05,211.26
1950-08-06,211.26
1950-08-07,212.66
1950-08-08,215.82
1950-08-09,215.44
1950-08-10,216.97
1950-08-11,216.64
1950-08-12,216.64
1950-08-13,216.64
1950-08-14,215.03
1950-08-15,215.31
1950-08-16,215.31
1950-08-17,215.82
1950-08-18,217.76
1950-08-19,217.76
1950-08-20,217.76
1950-08-21,219.23
1950-08-22,220.21
1950-08-23,219.79
1950-08-24,221.51
1950-08-25,219.45
1950-08-26,219.45
1950-08-27,219.45
1950-08-28,218.10
1950-08-29,218.55
1950-08-30,218.29
1950-08-31,217.05
1950-09-01,217.12
1950-09-02,217.12
1950-09-03,217.12
1950-09-04,217.12
1950-09-05,218.42
1950-09-06,219.52
1950-09-07,218.20
1950-09-08,218.52
1950-09-09,218.52
1950-09-10,218.52
1950-09-11,220.03
1950-09-12,218.17
1950-09-13,221.18
1950-09-14,223.42
1950-09-15,224.48
1950-09-16,224.48
1950-09-17,224.48
1950-09-18,225.85
1950-09-19,226.78
1950-09-20,225.78
1950-09-21,224.33
1950-09-22,226.01
1950-09-23,226.01
1950-09-24,226.01
1950-09-25,226.64
1950-09-26,226.06
1950-09-27,222.84
1950-09-28,225.74
1950-09-29,225.93
1950-09-30,225.93
1950-10-01,225.93
1950-10-02,226.46
1950-10-03,228.94
1950-10-04,228.89
1950-10-05,231.15
1950-10-06,229.85
1950-10-07,229.85
1950-10-08,229.85
1950-10-09,231.81
1950-10-10,230.02
1950-10-11,227.60
1950-10-12,227.60
1950-10-13,228.97
1950-10-14,228.97
1950-10-15,228.97
1950-10-16,227.63
1950-10-17,227.50
1950-10-18,229.26
1950-10-19,230.60
1950-10-20,230.83
1950-10-21,230.83
1950-10-22,230.83
1950-10-23,230.88
1950-10-24,230.62
1950-10-25,231.39
1950-10-26,230.85
1950-10-27,226.65
1950-10-28,226.65
1950-10-29,226.65
1950-10-30,228.56
1950-10-31,226.42
1950-11-01,225.01
1950-11-02,225.69
1950-11-03,227.25
1950-11-04,227.25
1950-11-05,227.25
1950-11-06,224.91
1950-11-07,224.91
1950-11-08,222.86
1950-11-09,224.25
1950-11-10,227.17
1950-11-11,227.17
1950-11-12,227.17
1950-11-13,229.29
1950-11-14,229.44
1950-11-15,229.54
1950-11-16,229.52
1950-11-17,228.94
1950-11-18,228.94
1950-11-19,228.94
1950-11-20,231.64
1950-11-21,231.53
1950-11-22,231.16
1950-11-23,231.16
1950-11-24,233.81
1950-11-25,233.81
1950-11-26,233.81
1950-11-27,235.06
1950-11-28,231.34
1950-11-29,227.78
1950-11-30,226.42
1950-12-01,227.60
1950-12-02,227.60
1950-12-03,227.60
1950-12-04,225.23
1950-12-05,222.33
1950-12-06,225.44
1950-12-07,226.16
1950-12-08,225.94
1950-12-09,225.94
1950-12-10,225.94
1950-12-11,227.30
1950-12-12,229.19
1950-12-13,229.27
1950-12-14,228.82
1950-12-15,225.89
1950-12-16,225.89
1950-12-17,225.89
1950-12-18,228.58
1950-12-19,231.01
1950-12-20,231.54
1950-12-21,231.20
1950-12-22,230.43
1950-12-23,230.43
1950-12-24,230.43
1950-12-25,230.43
1950-12-26,231.54
1950-12-27,230.30
1950-12-28,234.21
1950-12-29,235.34
1950-12-30,235.34
1950-12-31,235.34
