"Date","Dow"
1942-01-01,111.32
1942-01-02,110.96
1942-01-03,110.96
1942-01-04,110.96
1942-01-05,113.75
1942-01-06,114.22
1942-01-07,113.93
1942-01-08,112.91
1942-01-09,111.55
1942-01-10,111.55
1942-01-11,111.55
1942-01-12,110.54
1942-01-13,110.90
1942-01-14,112.44
1942-01-15,112.59
1942-01-16,112.59
1942-01-17,112.59
1942-01-18,112.59
1942-01-19,110.68
1942-01-20,110.81
1942-01-21,110.12
1942-01-22,109.06
1942-01-23,108.94
1942-01-24,108.94
1942-01-25,108.94
1942-01-26,109.52
1942-01-27,110.67
1942-01-28,110.68
1942-01-29,110.15
1942-01-30,109.90
1942-01-31,109.90
1942-02-01,109.90
1942-02-02,109.11
1942-02-03,109.47
1942-02-04,109.99
1942-02-05,110.80
1942-02-06,110.44
1942-02-07,110.44
1942-02-08,110.44
1942-02-09,108.92
1942-02-10,107.81
1942-02-11,106.75
1942-02-12,106.75
1942-02-13,106.51
1942-02-14,106.51
1942-02-15,106.51
1942-02-16,107.30
1942-02-17,107.05
1942-02-18,105.40
1942-02-19,105.35
1942-02-20,105.57
1942-02-21,105.57
1942-02-22,105.57
1942-02-23,105.57
1942-02-24,105.54
1942-02-25,106.00
1942-02-26,105.64
1942-02-27,106.16
1942-02-28,106.16
1942-03-01,106.16
1942-03-02,106.49
1942-03-03,105.75
1942-03-04,106.97
1942-03-05,105.59
1942-03-06,104.08
1942-03-07,104.08
1942-03-08,104.08
1942-03-09,102.31
1942-03-10,102.09
1942-03-11,101.14
1942-03-12,99.21
1942-03-13,99.23
1942-03-14,99.23
1942-03-15,99.23
1942-03-16,99.64
1942-03-17,100.82
1942-03-18,102.54
1942-03-19,101.64
1942-03-20,101.25
1942-03-21,101.25
1942-03-22,101.25
1942-03-23,100.82
1942-03-24,101.20
1942-03-25,102.09
1942-03-26,101.48
1942-03-27,101.00
1942-03-28,101.00
1942-03-29,101.00
1942-03-30,100.00
1942-03-31,100.04
1942-04-01,99.53
1942-04-02,100.19
1942-04-03,100.19
1942-04-04,100.19
1942-04-05,100.19
1942-04-06,101.11
1942-04-07,102.50
1942-04-08,101.89
1942-04-09,100.56
1942-04-10,99.69
1942-04-11,99.69
1942-04-12,99.69
1942-04-13,99.45
1942-04-14,99.21
1942-04-15,97.89
1942-04-16,98.06
1942-04-17,97.61
1942-04-18,97.61
1942-04-19,97.61
1942-04-20,96.92
1942-04-21,97.25
1942-04-22,97.51
1942-04-23,96.91
1942-04-24,94.80
1942-04-25,94.80
1942-04-26,94.80
1942-04-27,94.31
1942-04-28,93.69
1942-04-29,92.92
1942-04-30,94.71
1942-05-01,95.35
1942-05-02,95.35
1942-05-03,95.35
1942-05-04,96.44
1942-05-05,96.70
1942-05-06,97.29
1942-05-07,96.93
1942-05-08,97.77
1942-05-09,97.77
1942-05-10,97.77
1942-05-11,98.70
1942-05-12,99.20
1942-05-13,98.19
1942-05-14,97.21
1942-05-15,97.38
1942-05-16,97.38
1942-05-17,97.38
1942-05-18,98.63
1942-05-19,98.65
1942-05-20,97.96
1942-05-21,98.13
1942-05-22,99.72
1942-05-23,99.72
1942-05-24,99.72
1942-05-25,99.25
1942-05-26,99.18
1942-05-27,99.41
1942-05-28,101.09
1942-05-29,100.99
1942-05-30,100.99
1942-05-31,100.99
1942-06-01,100.96
1942-06-02,101.37
1942-06-03,101.30
1942-06-04,102.25
1942-06-05,103.61
1942-06-06,103.61
1942-06-07,103.61
1942-06-08,104.71
1942-06-09,105.55
1942-06-10,104.90
1942-06-11,104.19
1942-06-12,104.32
1942-06-13,104.32
1942-06-14,104.32
1942-06-15,104.08
1942-06-16,104.41
1942-06-17,104.68
1942-06-18,106.29
1942-06-19,105.52
1942-06-20,105.52
1942-06-21,105.52
1942-06-22,103.52
1942-06-23,102.77
1942-06-24,103.03
1942-06-25,102.67
1942-06-26,102.71
1942-06-27,102.71
1942-06-28,102.71
1942-06-29,102.68
1942-06-30,103.17
1942-07-01,103.29
1942-07-02,102.69
1942-07-03,103.84
1942-07-04,103.84
1942-07-05,103.84
1942-07-06,104.92
1942-07-07,106.10
1942-07-08,105.76
1942-07-09,107.94
1942-07-10,108.75
1942-07-11,108.75
1942-07-12,108.75
1942-07-13,108.69
1942-07-14,108.22
1942-07-15,108.72
1942-07-16,108.89
1942-07-17,108.91
1942-07-18,108.91
1942-07-19,108.91
1942-07-20,107.69
1942-07-21,107.98
1942-07-22,108.36
1942-07-23,107.88
1942-07-24,106.65
1942-07-25,106.65
1942-07-26,106.65
1942-07-27,106.53
1942-07-28,106.66
1942-07-29,106.34
1942-07-30,105.44
1942-07-31,105.37
1942-08-01,105.37
1942-08-02,105.37
1942-08-03,105.90
1942-08-04,106.08
1942-08-05,105.30
1942-08-06,104.85
1942-08-07,104.80
1942-08-08,104.80
1942-08-09,104.80
1942-08-10,104.90
1942-08-11,105.01
1942-08-12,105.42
1942-08-13,105.47
1942-08-14,105.75
1942-08-15,105.75
1942-08-16,105.75
1942-08-17,106.38
1942-08-18,106.96
1942-08-19,107.55
1942-08-20,107.21
1942-08-21,106.83
1942-08-22,106.83
1942-08-23,106.83
1942-08-24,107.30
1942-08-25,107.11
1942-08-26,106.28
1942-08-27,105.55
1942-08-28,106.03
1942-08-29,106.03
1942-08-30,106.03
1942-08-31,106.41
1942-09-01,106.33
1942-09-02,106.28
1942-09-03,106.49
1942-09-04,106.34
1942-09-05,106.34
1942-09-06,106.34
1942-09-07,106.34
1942-09-08,106.76
1942-09-09,107.62
1942-09-10,107.17
1942-09-11,106.36
1942-09-12,106.36
1942-09-13,106.36
1942-09-14,106.20
1942-09-15,106.17
1942-09-16,106.49
1942-09-17,106.66
1942-09-18,106.72
1942-09-19,106.72
1942-09-20,106.72
1942-09-21,107.22
1942-09-22,107.27
1942-09-23,107.59
1942-09-24,108.27
1942-09-25,109.11
1942-09-26,109.11
1942-09-27,109.11
1942-09-28,109.32
1942-09-29,109.56
1942-09-30,109.24
1942-10-01,109.16
1942-10-02,109.68
1942-10-03,109.68
1942-10-04,109.68
1942-10-05,111.34
1942-10-06,111.93
1942-10-07,111.53
1942-10-08,112.01
1942-10-09,113.60
1942-10-10,113.60
1942-10-11,113.60
1942-10-12,113.60
1942-10-13,114.93
1942-10-14,115.01
1942-10-15,114.56
1942-10-16,113.27
1942-10-17,113.27
1942-10-18,113.27
1942-10-19,113.40
1942-10-20,114.17
1942-10-21,115.22
1942-10-22,115.09
1942-10-23,114.94
1942-10-24,114.94
1942-10-25,114.94
1942-10-26,115.01
1942-10-27,115.06
1942-10-28,113.86
1942-10-29,113.11
1942-10-30,113.13
1942-10-31,113.13
1942-11-01,113.13
1942-11-02,114.07
1942-11-03,114.07
1942-11-04,114.68
1942-11-05,114.56
1942-11-06,114.87
1942-11-07,114.87
1942-11-08,114.87
1942-11-09,116.92
1942-11-10,117.14
1942-11-11,117.14
1942-11-12,116.30
1942-11-13,116.46
1942-11-14,116.46
1942-11-15,116.46
1942-11-16,116.24
1942-11-17,115.70
1942-11-18,114.53
1942-11-19,114.64
1942-11-20,114.55
1942-11-21,114.55
1942-11-22,114.55
1942-11-23,115.27
1942-11-24,114.46
1942-11-25,114.10
1942-11-26,114.10
1942-11-27,114.13
1942-11-28,114.13
1942-11-29,114.13
1942-11-30,114.95
1942-12-01,114.50
1942-12-02,114.61
1942-12-03,115.16
1942-12-04,115.19
1942-12-05,115.19
1942-12-06,115.19
1942-12-07,115.24
1942-12-08,115.03
1942-12-09,115.76
1942-12-10,115.93
1942-12-11,116.00
1942-12-12,116.00
1942-12-13,116.00
1942-12-14,115.82
1942-12-15,115.83
1942-12-16,116.31
1942-12-17,117.06
1942-12-18,118.68
1942-12-19,118.68
1942-12-20,118.68
1942-12-21,118.75
1942-12-22,118.66
1942-12-23,118.49
1942-12-24,119.07
1942-12-25,119.07
1942-12-26,119.07
1942-12-27,119.07
1942-12-28,119.71
1942-12-29,118.50
1942-12-30,118.40
1942-12-31,119.56
