"Date","Dow"
2006-01-01,10783.86
2006-01-02,10783.86
2006-01-03,10718.30
2006-01-04,10843.97
2006-01-05,10880.39
2006-01-06,10875.45
2006-01-07,10875.45
2006-01-08,10875.45
2006-01-09,10959.47
2006-01-10,11010.46
2006-01-11,11011.66
2006-01-12,11043.12
2006-01-13,10961.48
2006-01-14,10961.48
2006-01-15,10961.48
2006-01-16,10961.48
2006-01-17,10957.55
2006-01-18,10890.08
2006-01-19,10855.18
2006-01-20,10880.71
2006-01-21,10880.71
2006-01-22,10880.71
2006-01-23,10668.75
2006-01-24,10690.21
2006-01-25,10713.26
2006-01-26,10711.02
2006-01-27,10815.32
2006-01-28,10815.32
2006-01-29,10815.32
2006-01-30,10908.49
2006-01-31,10900.40
2006-02-01,10862.14
2006-02-02,10950.11
2006-02-03,10849.57
2006-02-04,10849.57
2006-02-05,10849.57
2006-02-06,10793.30
2006-02-07,10796.42
2006-02-08,10742.16
2006-02-09,10859.42
2006-02-10,10883.51
2006-02-11,10883.51
2006-02-12,10883.51
2006-02-13,10915.21
2006-02-14,10890.72
2006-02-15,11025.67
2006-02-16,11059.05
2006-02-17,11119.56
2006-02-18,11119.56
2006-02-19,11119.56
2006-02-20,11119.56
2006-02-21,11115.48
2006-02-22,11065.29
2006-02-23,11133.52
2006-02-24,11065.77
2006-02-25,11065.77
2006-02-26,11065.77
2006-02-27,11062.81
2006-02-28,11096.75
2006-03-01,10993.25
2006-03-02,11052.57
2006-03-03,11024.23
2006-03-04,11024.23
2006-03-05,11024.23
2006-03-06,11022.47
2006-03-07,10957.31
2006-03-08,10977.08
2006-03-09,11005.66
2006-03-10,10972.92
2006-03-11,10972.92
2006-03-12,10972.92
2006-03-13,11067.61
2006-03-14,11076.02
2006-03-15,11149.76
2006-03-16,11210.97
2006-03-17,11254.12
2006-03-18,11254.12
2006-03-19,11254.12
2006-03-20,11278.93
2006-03-21,11275.89
2006-03-22,11234.51
2006-03-23,11317.35
2006-03-24,11270.61
2006-03-25,11270.61
2006-03-26,11270.61
2006-03-27,11280.13
2006-03-28,11250.11
2006-03-29,11154.94
2006-03-30,11216.34
2006-03-31,11151.34
2006-04-01,11151.34
2006-04-02,11151.34
2006-04-03,11113.00
2006-04-04,11142.54
2006-04-05,11203.21
2006-04-06,11233.01
2006-04-07,11217.14
2006-04-08,11217.14
2006-04-09,11217.14
2006-04-10,11119.88
2006-04-11,11141.33
2006-04-12,11089.47
2006-04-13,11130.13
2006-04-14,11130.13
2006-04-15,11130.13
2006-04-16,11130.13
2006-04-17,11137.33
2006-04-18,11074.58
2006-04-19,11265.40
2006-04-20,11278.53
2006-04-21,11343.45
2006-04-22,11343.45
2006-04-23,11343.45
2006-04-24,11346.81
2006-04-25,11336.56
2006-04-26,11283.25
2006-04-27,11349.53
2006-04-28,11358.33
2006-04-29,11358.33
2006-04-30,11358.33
2006-05-01,11367.78
2006-05-02,11345.21
2006-05-03,11414.69
2006-05-04,11401.80
2006-05-05,11440.62
2006-05-06,11440.62
2006-05-07,11440.62
2006-05-08,11576.37
2006-05-09,11584.62
2006-05-10,11630.48
2006-05-11,11639.29
2006-05-12,11500.01
2006-05-13,11500.01
2006-05-14,11500.01
2006-05-15,11380.43
2006-05-16,11428.21
2006-05-17,11410.13
2006-05-18,11206.17
2006-05-19,11124.37
2006-05-20,11124.37
2006-05-21,11124.37
2006-05-22,11143.42
2006-05-23,11126.29
2006-05-24,11100.11
2006-05-25,11114.96
2006-05-26,11211.69
2006-05-27,11211.69
2006-05-28,11211.69
2006-05-29,11211.69
2006-05-30,11277.25
2006-05-31,11091.15
2006-06-01,11169.03
2006-06-02,11260.52
2006-06-03,11260.52
2006-06-04,11260.52
2006-06-05,11247.55
2006-06-06,11048.24
2006-06-07,11002.06
2006-06-08,10929.70
2006-06-09,10939.14
2006-06-10,10939.14
2006-06-11,10939.14
2006-06-12,10892.00
2006-06-13,10783.14
2006-06-14,10706.78
2006-06-15,10817.48
2006-06-16,11014.38
2006-06-17,11014.38
2006-06-18,11014.38
2006-06-19,11014.87
2006-06-20,10942.03
2006-06-21,10975.24
2006-06-22,11077.78
2006-06-23,11019.19
2006-06-24,11019.19
2006-06-25,11019.19
2006-06-26,10990.29
2006-06-27,11048.24
2006-06-28,10925.30
2006-06-29,10974.36
2006-06-30,11190.80
2006-07-01,11190.80
2006-07-02,11190.80
2006-07-03,11149.34
2006-07-04,11149.34
2006-07-05,11225.06
2006-07-06,11147.12
2006-07-07,11224.18
2006-07-08,11224.18
2006-07-09,11224.18
2006-07-10,11091.71
2006-07-11,11102.59
2006-07-12,11133.97
2006-07-13,11012.62
2006-07-14,10846.53
2006-07-15,10846.53
2006-07-16,10846.53
2006-07-17,10739.35
2006-07-18,10745.84
2006-07-19,10797.39
2006-07-20,11007.26
2006-07-21,10937.94
2006-07-22,10937.94
2006-07-23,10937.94
2006-07-24,10868.70
2006-07-25,11051.05
2006-07-26,11102.91
2006-07-27,11104.19
2006-07-28,11102.11
2006-07-29,11102.11
2006-07-30,11102.11
2006-07-31,11218.90
2006-08-01,11184.80
2006-08-02,11125.57
2006-08-03,11195.28
2006-08-04,11244.59
2006-08-05,11244.59
2006-08-06,11244.59
2006-08-07,11239.47
2006-08-08,11218.18
2006-08-09,11168.47
2006-08-10,11073.14
2006-08-11,11121.16
2006-08-12,11121.16
2006-08-13,11121.16
2006-08-14,11089.07
2006-08-15,11098.03
2006-08-16,11224.91
2006-08-17,11327.36
2006-08-18,11333.76
2006-08-19,11333.76
2006-08-20,11333.76
2006-08-21,11380.67
2006-08-22,11344.41
2006-08-23,11337.12
2006-08-24,11297.82
2006-08-25,11301.22
2006-08-26,11301.22
2006-08-27,11301.22
2006-08-28,11285.33
2006-08-29,11352.65
2006-08-30,11365.98
2006-08-31,11383.47
2006-09-01,11382.75
2006-09-02,11382.75
2006-09-03,11382.75
2006-09-04,11382.75
2006-09-05,11461.83
2006-09-06,11466.23
2006-09-07,11405.16
2006-09-08,11332.24
2006-09-09,11332.24
2006-09-10,11332.24
2006-09-11,11389.87
2006-09-12,11396.12
2006-09-13,11487.69
2006-09-14,11543.40
2006-09-15,11528.75
2006-09-16,11528.75
2006-09-17,11528.75
2006-09-18,11559.97
2006-09-19,11554.60
2006-09-20,11542.28
2006-09-21,11611.67
2006-09-22,11532.91
2006-09-23,11532.91
2006-09-24,11532.91
2006-09-25,11509.30
2006-09-26,11575.73
2006-09-27,11670.19
2006-09-28,11689.40
2006-09-29,11718.05
2006-09-30,11718.05
2006-10-01,11718.05
2006-10-02,11678.99
2006-10-03,11670.11
2006-10-04,11722.94
2006-10-05,11844.38
2006-10-06,11865.49
2006-10-07,11865.49
2006-10-08,11865.49
2006-10-09,11849.56
2006-10-10,11857.73
2006-10-11,11865.49
2006-10-12,11854.13
2006-10-13,11947.22
2006-10-14,11947.22
2006-10-15,11947.22
2006-10-16,11961.31
2006-10-17,11977.40
2006-10-18,11947.62
2006-10-19,11988.92
2006-10-20,12013.01
2006-10-21,12013.01
2006-10-22,12013.01
2006-10-23,12001.33
2006-10-24,12116.51
2006-10-25,12127.24
2006-10-26,12134.84
2006-10-27,12164.78
2006-10-28,12164.78
2006-10-29,12164.78
2006-10-30,12089.14
2006-10-31,12086.18
2006-11-01,12080.25
2006-11-02,12023.98
2006-11-03,12018.30
2006-11-04,12018.30
2006-11-05,12018.30
2006-11-06,11985.16
2006-11-07,12104.75
2006-11-08,12147.38
2006-11-09,12174.70
2006-11-10,12102.74
2006-11-11,12102.74
2006-11-12,12102.74
2006-11-13,12097.70
2006-11-14,12132.44
2006-11-15,12214.37
2006-11-16,12250.05
2006-11-17,12304.62
2006-11-18,12304.62
2006-11-19,12304.62
2006-11-20,12340.71
2006-11-21,12312.13
2006-11-22,12321.91
2006-11-23,12321.91
2006-11-24,12321.71
2006-11-25,12321.71
2006-11-26,12321.71
2006-11-27,12279.13
2006-11-28,12118.94
2006-11-29,12134.40
2006-11-30,12226.73
2006-12-01,12220.97
2006-12-02,12220.97
2006-12-03,12220.97
2006-12-04,12195.57
2006-12-05,12283.69
2006-12-06,12328.72
2006-12-07,12310.13
2006-12-08,12278.41
2006-12-09,12278.41
2006-12-10,12278.41
2006-12-11,12306.21
2006-12-12,12328.24
2006-12-13,12312.71
2006-12-14,12317.50
2006-12-15,12417.96
2006-12-16,12417.96
2006-12-17,12417.96
2006-12-18,12446.24
2006-12-19,12439.51
2006-12-20,12471.32
2006-12-21,12461.62
2006-12-22,12413.08
2006-12-23,12413.08
2006-12-24,12413.08
2006-12-25,12413.08
2006-12-26,12341.94
2006-12-27,12408.43
2006-12-28,12510.57
2006-12-29,12500.48
2006-12-30,12500.48
2006-12-31,12500.48
