"Date","Dow"
1962-01-01,731.51
1962-01-02,731.14
1962-01-03,724.71
1962-01-04,726.01
1962-01-05,722.53
1962-01-06,722.53
1962-01-07,722.53
1962-01-08,714.84
1962-01-09,708.98
1962-01-10,707.64
1962-01-11,706.02
1962-01-12,710.67
1962-01-13,710.67
1962-01-14,710.67
1962-01-15,711.73
1962-01-16,709.50
1962-01-17,705.29
1962-01-18,697.41
1962-01-19,696.03
1962-01-20,696.03
1962-01-21,696.03
1962-01-22,700.72
1962-01-23,701.98
1962-01-24,698.54
1962-01-25,698.17
1962-01-26,696.52
1962-01-27,696.52
1962-01-28,696.52
1962-01-29,692.19
1962-01-30,689.92
1962-01-31,694.09
1962-02-01,700.00
1962-02-02,702.54
1962-02-03,702.54
1962-02-04,702.54
1962-02-05,706.55
1962-02-06,706.14
1962-02-07,710.39
1962-02-08,715.73
1962-02-09,716.82
1962-02-10,716.82
1962-02-11,716.82
1962-02-12,714.27
1962-02-13,714.92
1962-02-14,714.32
1962-02-15,713.67
1962-02-16,717.27
1962-02-17,717.27
1962-02-18,717.27
1962-02-19,716.46
1962-02-20,714.36
1962-02-21,717.55
1962-02-22,717.55
1962-02-23,713.02
1962-02-24,713.02
1962-02-25,713.02
1962-02-26,709.54
1962-02-27,706.22
1962-02-28,709.22
1962-03-01,708.05
1962-03-02,711.81
1962-03-03,711.81
1962-03-04,711.81
1962-03-05,711.00
1962-03-06,709.99
1962-03-07,708.17
1962-03-08,706.63
1962-03-09,713.75
1962-03-10,713.75
1962-03-11,713.75
1962-03-12,714.44
1962-03-13,714.68
1962-03-14,716.58
1962-03-15,720.95
1962-03-16,723.54
1962-03-17,723.54
1962-03-18,723.54
1962-03-19,722.27
1962-03-20,720.38
1962-03-21,719.66
1962-03-22,716.62
1962-03-23,716.70
1962-03-24,716.70
1962-03-25,716.70
1962-03-26,716.46
1962-03-27,710.67
1962-03-28,707.28
1962-03-29,712.25
1962-03-30,711.28
1962-03-31,711.28
1962-04-01,711.28
1962-04-02,706.95
1962-04-03,705.42
1962-04-04,700.60
1962-04-05,696.88
1962-04-06,700.88
1962-04-07,700.88
1962-04-08,700.88
1962-04-09,699.63
1962-04-10,692.96
1962-04-11,695.46
1962-04-12,694.37
1962-04-13,685.67
1962-04-14,685.67
1962-04-15,685.67
1962-04-16,687.90
1962-04-17,684.06
1962-04-18,688.43
1962-04-19,691.01
1962-04-20,691.01
1962-04-21,691.01
1962-04-22,691.01
1962-04-23,694.25
1962-04-24,694.61
1962-04-25,693.00
1962-04-26,683.69
1962-04-27,678.68
1962-04-28,678.68
1962-04-29,678.68
1962-04-30,672.20
1962-05-01,665.33
1962-05-02,671.24
1962-05-03,669.96
1962-05-04,675.49
1962-05-05,675.49
1962-05-06,675.49
1962-05-07,671.20
1962-05-08,670.99
1962-05-09,663.90
1962-05-10,654.70
1962-05-11,647.23
1962-05-12,647.23
1962-05-13,647.23
1962-05-14,640.63
1962-05-15,647.56
1962-05-16,655.36
1962-05-17,654.04
1962-05-18,649.79
1962-05-19,649.79
1962-05-20,649.79
1962-05-21,650.70
1962-05-22,648.59
1962-05-23,636.34
1962-05-24,626.52
1962-05-25,622.56
1962-05-26,622.56
1962-05-27,622.56
1962-05-28,609.77
1962-05-29,576.93
1962-05-30,576.93
1962-05-31,605.73
1962-06-01,613.36
1962-06-02,613.36
1962-06-03,613.36
1962-06-04,608.82
1962-06-05,593.68
1962-06-06,595.50
1962-06-07,603.91
1962-06-08,602.20
1962-06-09,602.20
1962-06-10,602.20
1962-06-11,601.61
1962-06-12,593.83
1962-06-13,580.94
1962-06-14,574.04
1962-06-15,563.00
1962-06-16,563.00
1962-06-17,563.00
1962-06-18,578.18
1962-06-19,574.21
1962-06-20,571.61
1962-06-21,561.87
1962-06-22,550.49
1962-06-23,550.49
1962-06-24,550.49
1962-06-25,539.19
1962-06-26,536.77
1962-06-27,535.76
1962-06-28,541.49
1962-06-29,557.35
1962-06-30,557.35
1962-07-01,557.35
1962-07-02,561.28
1962-07-03,573.75
1962-07-04,573.75
1962-07-05,579.48
1962-07-06,582.58
1962-07-07,582.58
1962-07-08,582.58
1962-07-09,576.17
1962-07-10,583.50
1962-07-11,586.01
1962-07-12,589.06
1962-07-13,590.27
1962-07-14,590.27
1962-07-15,590.27
1962-07-16,590.19
1962-07-17,588.10
1962-07-18,577.39
1962-07-19,571.24
1962-07-20,573.16
1962-07-21,573.16
1962-07-22,573.16
1962-07-23,577.18
1962-07-24,577.47
1962-07-25,574.12
1962-07-26,574.67
1962-07-27,579.61
1962-07-28,579.61
1962-07-29,579.61
1962-07-30,585.00
1962-07-31,591.78
1962-08-01,597.64
1962-08-02,591.36
1962-08-03,593.83
1962-08-04,593.83
1962-08-05,593.83
1962-08-06,596.38
1962-08-07,593.24
1962-08-08,588.35
1962-08-09,590.94
1962-08-10,591.19
1962-08-11,591.19
1962-08-12,591.19
1962-08-13,592.32
1962-08-14,595.29
1962-08-15,601.94
1962-08-16,606.76
1962-08-17,606.71
1962-08-18,606.71
1962-08-19,606.71
1962-08-20,610.02
1962-08-21,612.86
1962-08-22,608.64
1962-08-23,615.54
1962-08-24,616.00
1962-08-25,616.00
1962-08-26,616.00
1962-08-27,613.74
1962-08-28,612.57
1962-08-29,605.25
1962-08-30,603.24
1962-08-31,602.32
1962-09-01,602.32
1962-09-02,602.32
1962-09-03,602.32
1962-09-04,609.18
1962-09-05,602.45
1962-09-06,599.14
1962-09-07,600.81
1962-09-08,600.81
1962-09-09,600.81
1962-09-10,600.86
1962-09-11,602.03
1962-09-12,603.99
1962-09-13,606.34
1962-09-14,603.99
1962-09-15,603.99
1962-09-16,603.99
1962-09-17,605.84
1962-09-18,607.63
1962-09-19,607.09
1962-09-20,607.09
1962-09-21,601.32
1962-09-22,601.32
1962-09-23,601.32
1962-09-24,589.06
1962-09-25,582.91
1962-09-26,588.22
1962-09-27,578.48
1962-09-28,574.12
1962-09-29,574.12
1962-09-30,574.12
1962-10-01,578.98
1962-10-02,571.95
1962-10-03,578.73
1962-10-04,578.52
1962-10-05,582.41
1962-10-06,582.41
1962-10-07,582.41
1962-10-08,586.59
1962-10-09,586.09
1962-10-10,587.18
1962-10-11,588.14
1962-10-12,586.47
1962-10-13,586.47
1962-10-14,586.47
1962-10-15,586.47
1962-10-16,589.69
1962-10-17,589.35
1962-10-18,587.68
1962-10-19,581.15
1962-10-20,581.15
1962-10-21,581.15
1962-10-22,573.29
1962-10-23,568.60
1962-10-24,558.06
1962-10-25,575.84
1962-10-26,570.86
1962-10-27,570.86
1962-10-28,570.86
1962-10-29,576.13
1962-10-30,579.35
1962-10-31,588.98
1962-11-01,589.77
1962-11-02,597.13
1962-11-03,597.13
1962-11-04,597.13
1962-11-05,604.58
1962-11-06,604.58
1962-11-07,610.48
1962-11-08,615.75
1962-11-09,609.14
1962-11-10,609.14
1962-11-11,609.14
1962-11-12,617.38
1962-11-13,624.41
1962-11-14,623.11
1962-11-15,630.48
1962-11-16,629.14
1962-11-17,629.14
1962-11-18,629.14
1962-11-19,630.98
1962-11-20,626.21
1962-11-21,632.94
1962-11-22,632.94
1962-11-23,637.25
1962-11-24,637.25
1962-11-25,637.25
1962-11-26,644.87
1962-11-27,642.06
1962-11-28,648.05
1962-11-29,651.85
1962-11-30,652.61
1962-12-01,652.61
1962-12-02,652.61
1962-12-03,649.30
1962-12-04,646.41
1962-12-05,651.48
1962-12-06,653.99
1962-12-07,651.73
1962-12-08,651.73
1962-12-09,651.73
1962-12-10,652.10
1962-12-11,645.08
1962-12-12,645.16
1962-12-13,647.33
1962-12-14,645.20
1962-12-15,645.20
1962-12-16,645.20
1962-12-17,648.09
1962-12-18,645.49
1962-12-19,640.14
1962-12-20,647.00
1962-12-21,648.55
1962-12-22,648.55
1962-12-23,648.55
1962-12-24,646.41
1962-12-25,646.41
1962-12-26,647.71
1962-12-27,651.64
1962-12-28,650.56
1962-12-29,650.56
1962-12-30,650.56
1962-12-31,651.43
