"Date","Dow"
1948-01-01,180.56
1948-01-02,181.16
1948-01-03,181.16
1948-01-04,181.16
1948-01-05,181.04
1948-01-06,179.53
1948-01-07,179.12
1948-01-08,179.83
1948-01-09,180.60
1948-01-10,180.60
1948-01-11,180.60
1948-01-12,180.20
1948-01-13,179.29
1948-01-14,177.49
1948-01-15,177.49
1948-01-16,177.03
1948-01-17,177.03
1948-01-18,177.03
1948-01-19,177.24
1948-01-20,175.95
1948-01-21,175.27
1948-01-22,173.33
1948-01-23,172.15
1948-01-24,172.15
1948-01-25,172.15
1948-01-26,171.67
1948-01-27,171.18
1948-01-28,171.68
1948-01-29,173.39
1948-01-30,174.47
1948-01-31,174.47
1948-02-01,174.47
1948-02-02,175.05
1948-02-03,174.92
1948-02-04,173.39
1948-02-05,170.43
1948-02-06,169.18
1948-02-07,169.18
1948-02-08,169.18
1948-02-09,169.79
1948-02-10,168.92
1948-02-11,165.65
1948-02-12,165.65
1948-02-13,165.69
1948-02-14,165.69
1948-02-15,165.69
1948-02-16,166.86
1948-02-17,168.30
1948-02-18,167.89
1948-02-19,168.04
1948-02-20,167.86
1948-02-21,167.86
1948-02-22,167.86
1948-02-23,167.86
1948-02-24,167.60
1948-02-25,167.80
1948-02-26,168.39
1948-02-27,167.56
1948-02-28,167.56
1948-02-29,167.56
1948-03-01,167.46
1948-03-02,168.14
1948-03-03,168.75
1948-03-04,168.61
1948-03-05,168.13
1948-03-06,168.13
1948-03-07,168.13
1948-03-08,168.94
1948-03-09,167.54
1948-03-10,166.76
1948-03-11,167.48
1948-03-12,167.21
1948-03-13,167.21
1948-03-14,167.21
1948-03-15,167.62
1948-03-16,167.21
1948-03-17,165.39
1948-03-18,166.24
1948-03-19,166.92
1948-03-20,166.92
1948-03-21,166.92
1948-03-22,173.12
1948-03-23,173.66
1948-03-24,173.50
1948-03-25,173.62
1948-03-26,173.62
1948-03-27,173.62
1948-03-28,173.62
1948-03-29,173.95
1948-03-30,173.65
1948-03-31,175.63
1948-04-01,177.20
1948-04-02,177.61
1948-04-03,177.61
1948-04-04,177.61
1948-04-05,177.45
1948-04-06,177.92
1948-04-07,178.77
1948-04-08,178.33
1948-04-09,178.80
1948-04-10,178.80
1948-04-11,178.80
1948-04-12,179.48
1948-04-13,179.05
1948-04-14,179.45
1948-04-15,179.13
1948-04-16,180.27
1948-04-17,180.27
1948-04-18,180.27
1948-04-19,180.38
1948-04-20,181.05
1948-04-21,180.72
1948-04-22,181.37
1948-04-23,182.98
1948-04-24,182.98
1948-04-25,182.98
1948-04-26,183.09
1948-04-27,181.32
1948-04-28,180.97
1948-04-29,181.01
1948-04-30,180.65
1948-05-01,180.65
1948-05-02,180.65
1948-05-03,180.28
1948-05-04,181.09
1948-05-05,181.44
1948-05-06,180.94
1948-05-07,181.68
1948-05-08,181.68
1948-05-09,181.68
1948-05-10,182.50
1948-05-11,182.94
1948-05-12,183.75
1948-05-13,183.95
1948-05-14,185.01
1948-05-15,185.01
1948-05-16,185.01
1948-05-17,190.25
1948-05-18,190.44
1948-05-19,188.56
1948-05-20,188.28
1948-05-21,189.26
1948-05-22,189.26
1948-05-23,189.26
1948-05-24,190.00
1948-05-25,189.82
1948-05-26,189.71
1948-05-27,191.06
1948-05-28,190.97
1948-05-29,190.97
1948-05-30,190.97
1948-05-31,190.97
1948-06-01,190.74
1948-06-02,191.18
1948-06-03,191.32
1948-06-04,191.05
1948-06-05,191.05
1948-06-06,191.05
1948-06-07,190.18
1948-06-08,190.31
1948-06-09,192.16
1948-06-10,192.56
1948-06-11,192.50
1948-06-12,192.50
1948-06-13,192.50
1948-06-14,192.96
1948-06-15,192.86
1948-06-16,193.16
1948-06-17,192.34
1948-06-18,192.15
1948-06-19,192.15
1948-06-20,192.15
1948-06-21,191.65
1948-06-22,189.71
1948-06-23,189.66
1948-06-24,190.73
1948-06-25,190.87
1948-06-26,190.87
1948-06-27,190.87
1948-06-28,189.66
1948-06-29,187.90
1948-06-30,188.49
1948-07-01,189.46
1948-07-02,189.03
1948-07-03,189.03
1948-07-04,189.03
1948-07-05,189.03
1948-07-06,190.06
1948-07-07,190.55
1948-07-08,190.06
1948-07-09,190.58
1948-07-10,190.58
1948-07-11,190.58
1948-07-12,191.62
1948-07-13,191.47
1948-07-14,190.36
1948-07-15,190.66
1948-07-16,187.70
1948-07-17,187.70
1948-07-18,187.70
1948-07-19,184.76
1948-07-20,181.27
1948-07-21,183.57
1948-07-22,184.44
1948-07-23,185.29
1948-07-24,185.29
1948-07-25,185.29
1948-07-26,185.31
1948-07-27,184.17
1948-07-28,186.09
1948-07-29,185.15
1948-07-30,182.56
1948-07-31,182.56
1948-08-01,182.56
1948-08-02,181.33
1948-08-03,181.13
1948-08-04,180.98
1948-08-05,183.06
1948-08-06,182.92
1948-08-07,182.92
1948-08-08,182.92
1948-08-09,183.01
1948-08-10,182.26
1948-08-11,179.88
1948-08-12,179.27
1948-08-13,179.63
1948-08-14,179.63
1948-08-15,179.63
1948-08-16,179.63
1948-08-17,180.75
1948-08-18,182.15
1948-08-19,182.12
1948-08-20,182.57
1948-08-21,182.57
1948-08-22,182.57
1948-08-23,183.52
1948-08-24,181.75
1948-08-25,182.58
1948-08-26,182.41
1948-08-27,182.52
1948-08-28,182.52
1948-08-29,182.52
1948-08-30,183.21
1948-08-31,182.09
1948-09-01,181.71
1948-09-02,183.60
1948-09-03,184.39
1948-09-04,184.39
1948-09-05,184.39
1948-09-06,184.39
1948-09-07,184.35
1948-09-08,184.88
1948-09-09,182.83
1948-09-10,180.33
1948-09-11,180.33
1948-09-12,180.33
1948-09-13,180.51
1948-09-14,179.41
1948-09-15,180.63
1948-09-16,180.62
1948-09-17,180.69
1948-09-18,180.69
1948-09-19,180.69
1948-09-20,179.93
1948-09-21,177.37
1948-09-22,178.61
1948-09-23,179.16
1948-09-24,178.77
1948-09-25,178.77
1948-09-26,178.77
1948-09-27,178.32
1948-09-28,175.99
1948-09-29,177.59
1948-09-30,179.04
1948-10-01,178.30
1948-10-02,178.30
1948-10-03,178.30
1948-10-04,180.78
1948-10-05,181.70
1948-10-06,181.23
1948-10-07,181.72
1948-10-08,182.52
1948-10-09,182.52
1948-10-10,182.52
1948-10-11,182.09
1948-10-12,182.09
1948-10-13,182.41
1948-10-14,183.84
1948-10-15,184.52
1948-10-16,184.52
1948-10-17,184.52
1948-10-18,184.93
1948-10-19,185.33
1948-10-20,186.18
1948-10-21,186.51
1948-10-22,186.70
1948-10-23,186.70
1948-10-24,186.70
1948-10-25,190.19
1948-10-26,189.52
1948-10-27,189.76
1948-10-28,189.28
1948-10-29,187.73
1948-10-30,187.73
1948-10-31,187.73
1948-11-01,188.62
1948-11-02,188.62
1948-11-03,183.08
1948-11-04,182.92
1948-11-05,184.42
1948-11-06,184.42
1948-11-07,184.42
1948-11-08,178.94
1948-11-09,178.19
1948-11-10,173.94
1948-11-11,173.94
1948-11-12,173.48
1948-11-13,173.48
1948-11-14,173.48
1948-11-15,174.37
1948-11-16,176.01
1948-11-17,176.20
1948-11-18,176.07
1948-11-19,176.07
1948-11-20,176.07
1948-11-21,176.07
1948-11-22,177.42
1948-11-23,176.33
1948-11-24,175.88
1948-11-25,175.88
1948-11-26,173.40
1948-11-27,173.40
1948-11-28,173.40
1948-11-29,172.90
1948-11-30,171.99
1948-12-01,171.67
1948-12-02,173.22
1948-12-03,173.61
1948-12-04,173.61
1948-12-05,173.61
1948-12-06,176.22
1948-12-07,176.26
1948-12-08,176.67
1948-12-09,176.29
1948-12-10,175.75
1948-12-11,175.75
1948-12-12,175.75
1948-12-13,177.49
1948-12-14,177.34
1948-12-15,176.59
1948-12-16,176.20
1948-12-17,175.83
1948-12-18,175.83
1948-12-19,175.83
1948-12-20,175.69
1948-12-21,176.84
1948-12-22,176.35
1948-12-23,176.39
1948-12-24,176.49
1948-12-25,176.49
1948-12-26,176.49
1948-12-27,177.42
1948-12-28,177.37
1948-12-29,175.98
1948-12-30,177.58
1948-12-31,177.92
