"Date","Dow"
1935-01-01,103.90
1935-01-02,104.04
1935-01-03,104.51
1935-01-04,105.14
1935-01-05,105.14
1935-01-06,105.14
1935-01-07,105.56
1935-01-08,105.88
1935-01-09,105.03
1935-01-10,105.05
1935-01-11,104.87
1935-01-12,104.87
1935-01-13,104.87
1935-01-14,102.39
1935-01-15,102.76
1935-01-16,100.49
1935-01-17,101.54
1935-01-18,101.92
1935-01-19,101.92
1935-01-20,101.92
1935-01-21,102.96
1935-01-22,103.35
1935-01-23,102.77
1935-01-24,102.85
1935-01-25,102.44
1935-01-26,102.44
1935-01-27,102.44
1935-01-28,102.31
1935-01-29,101.51
1935-01-30,100.69
1935-01-31,101.05
1935-02-01,101.69
1935-02-02,101.69
1935-02-03,101.69
1935-02-04,102.17
1935-02-05,101.40
1935-02-06,100.74
1935-02-07,100.23
1935-02-08,101.16
1935-02-09,101.16
1935-02-10,101.16
1935-02-11,102.66
1935-02-12,102.66
1935-02-13,102.42
1935-02-14,102.69
1935-02-15,103.43
1935-02-16,103.43
1935-02-17,103.43
1935-02-18,104.54
1935-02-19,107.17
1935-02-20,105.89
1935-02-21,104.97
1935-02-22,104.97
1935-02-23,104.97
1935-02-24,104.97
1935-02-25,103.25
1935-02-26,103.14
1935-02-27,102.24
1935-02-28,102.55
1935-03-01,102.38
1935-03-02,102.38
1935-03-03,102.38
1935-03-04,103.16
1935-03-05,102.29
1935-03-06,100.09
1935-03-07,100.22
1935-03-08,101.27
1935-03-09,101.27
1935-03-10,101.27
1935-03-11,101.18
1935-03-12,99.39
1935-03-13,97.66
1935-03-14,98.02
1935-03-15,96.71
1935-03-16,96.71
1935-03-17,96.71
1935-03-18,97.62
1935-03-19,97.05
1935-03-20,98.31
1935-03-21,98.29
1935-03-22,99.72
1935-03-23,99.72
1935-03-24,99.72
1935-03-25,99.84
1935-03-26,99.50
1935-03-27,98.97
1935-03-28,100.35
1935-03-29,100.59
1935-03-30,100.59
1935-03-31,100.59
1935-04-01,100.81
1935-04-02,101.23
1935-04-03,101.00
1935-04-04,100.39
1935-04-05,101.35
1935-04-06,101.35
1935-04-07,101.35
1935-04-08,103.04
1935-04-09,102.65
1935-04-10,104.32
1935-04-11,104.06
1935-04-12,104.03
1935-04-13,104.03
1935-04-14,104.03
1935-04-15,105.42
1935-04-16,105.93
1935-04-17,106.33
1935-04-18,105.68
1935-04-19,105.68
1935-04-20,105.68
1935-04-21,105.68
1935-04-22,109.76
1935-04-23,110.27
1935-04-24,110.06
1935-04-25,109.45
1935-04-26,110.47
1935-04-27,110.47
1935-04-28,110.47
1935-04-29,109.68
1935-04-30,109.91
1935-05-01,109.45
1935-05-02,108.71
1935-05-03,109.04
1935-05-04,109.04
1935-05-05,109.04
1935-05-06,110.83
1935-05-07,110.53
1935-05-08,110.18
1935-05-09,112.63
1935-05-10,113.10
1935-05-11,113.10
1935-05-12,113.10
1935-05-13,114.08
1935-05-14,114.23
1935-05-15,114.18
1935-05-16,114.67
1935-05-17,116.58
1935-05-18,116.58
1935-05-19,116.58
1935-05-20,114.58
1935-05-21,114.67
1935-05-22,115.56
1935-05-23,116.24
1935-05-24,116.81
1935-05-25,116.81
1935-05-26,116.81
1935-05-27,115.90
1935-05-28,116.74
1935-05-29,113.67
1935-05-30,113.67
1935-05-31,111.85
1935-06-01,111.85
1935-06-02,111.85
1935-06-03,110.15
1935-06-04,111.95
1935-06-05,113.58
1935-06-06,113.92
1935-06-07,113.54
1935-06-08,113.54
1935-06-09,113.54
1935-06-10,114.72
1935-06-11,115.89
1935-06-12,117.08
1935-06-13,117.14
1935-06-14,117.89
1935-06-15,117.89
1935-06-16,117.89
1935-06-17,119.17
1935-06-18,118.67
1935-06-19,119.32
1935-06-20,117.47
1935-06-21,117.80
1935-06-22,117.80
1935-06-23,117.80
1935-06-24,120.75
1935-06-25,119.64
1935-06-26,118.73
1935-06-27,117.64
1935-06-28,117.69
1935-06-29,117.69
1935-06-30,117.69
1935-07-01,118.21
1935-07-02,118.82
1935-07-03,118.69
1935-07-04,118.69
1935-07-05,119.02
1935-07-06,119.02
1935-07-07,119.02
1935-07-08,121.02
1935-07-09,122.55
1935-07-10,122.15
1935-07-11,122.69
1935-07-12,121.93
1935-07-13,121.93
1935-07-14,121.93
1935-07-15,121.88
1935-07-16,121.72
1935-07-17,122.34
1935-07-18,122.91
1935-07-19,123.41
1935-07-20,123.41
1935-07-21,123.41
1935-07-22,122.69
1935-07-23,124.10
1935-07-24,124.14
1935-07-25,124.60
1935-07-26,123.80
1935-07-27,123.80
1935-07-28,123.80
1935-07-29,125.27
1935-07-30,126.56
1935-07-31,125.57
1935-08-01,126.23
1935-08-02,125.85
1935-08-03,125.85
1935-08-04,125.85
1935-08-05,125.90
1935-08-06,126.07
1935-08-07,125.64
1935-08-08,125.61
1935-08-09,125.98
1935-08-10,125.98
1935-08-11,125.98
1935-08-12,127.94
1935-08-13,128.00
1935-08-14,128.09
1935-08-15,128.27
1935-08-16,127.47
1935-08-17,127.47
1935-08-18,127.47
1935-08-19,127.96
1935-08-20,126.33
1935-08-21,126.59
1935-08-22,127.66
1935-08-23,128.52
1935-08-24,128.52
1935-08-25,128.52
1935-08-26,127.93
1935-08-27,128.99
1935-08-28,126.81
1935-08-29,126.61
1935-08-30,126.95
1935-08-31,126.95
1935-09-01,126.95
1935-09-02,126.95
1935-09-03,127.89
1935-09-04,127.27
1935-09-05,128.46
1935-09-06,129.34
1935-09-07,129.34
1935-09-08,129.34
1935-09-09,131.86
1935-09-10,132.48
1935-09-11,133.22
1935-09-12,134.01
1935-09-13,133.33
1935-09-14,133.33
1935-09-15,133.33
1935-09-16,133.40
1935-09-17,132.91
1935-09-18,133.11
1935-09-19,134.11
1935-09-20,130.38
1935-09-21,130.38
1935-09-22,130.38
1935-09-23,128.97
1935-09-24,130.26
1935-09-25,131.02
1935-09-26,131.52
1935-09-27,131.06
1935-09-28,131.06
1935-09-29,131.06
1935-09-30,131.75
1935-10-01,131.92
1935-10-02,130.43
1935-10-03,128.06
1935-10-04,129.05
1935-10-05,129.05
1935-10-06,129.05
1935-10-07,130.35
1935-10-08,130.77
1935-10-09,130.06
1935-10-10,131.14
1935-10-11,133.03
1935-10-12,133.03
1935-10-13,133.03
1935-10-14,133.56
1935-10-15,135.03
1935-10-16,136.26
1935-10-17,135.68
1935-10-18,135.57
1935-10-19,135.57
1935-10-20,135.57
1935-10-21,137.11
1935-10-22,138.96
1935-10-23,138.77
1935-10-24,139.58
1935-10-25,139.58
1935-10-26,139.58
1935-10-27,139.58
1935-10-28,141.47
1935-10-29,140.78
1935-10-30,140.49
1935-10-31,139.35
1935-11-01,140.07
1935-11-02,140.07
1935-11-03,140.07
1935-11-04,141.20
1935-11-05,141.20
1935-11-06,141.19
1935-11-07,142.90
1935-11-08,143.40
1935-11-09,143.40
1935-11-10,143.40
1935-11-11,143.40
1935-11-12,144.36
1935-11-13,142.56
1935-11-14,143.85
1935-11-15,145.59
1935-11-16,145.59
1935-11-17,145.59
1935-11-18,147.31
1935-11-19,147.06
1935-11-20,148.44
1935-11-21,146.65
1935-11-22,147.37
1935-11-23,147.37
1935-11-24,147.37
1935-11-25,146.12
1935-11-26,144.72
1935-11-27,142.59
1935-11-28,142.59
1935-11-29,143.38
1935-11-30,143.38
1935-12-01,143.38
1935-12-02,142.35
1935-12-03,140.72
1935-12-04,143.58
1935-12-05,144.04
1935-12-06,143.72
1935-12-07,143.72
1935-12-08,143.72
1935-12-09,144.47
1935-12-10,144.10
1935-12-11,142.31
1935-12-12,142.84
1935-12-13,141.34
1935-12-14,141.34
1935-12-15,141.34
1935-12-16,140.38
1935-12-17,139.11
1935-12-18,140.60
1935-12-19,139.95
1935-12-20,138.94
1935-12-21,138.94
1935-12-22,138.94
1935-12-23,140.19
1935-12-24,140.58
1935-12-25,140.58
1935-12-26,141.53
1935-12-27,141.54
1935-12-28,141.54
1935-12-29,141.54
1935-12-30,141.35
1935-12-31,143.00
