"Date","Dow"
1945-01-01,150.48
1945-01-02,152.32
1945-01-03,153.02
1945-01-04,154.31
1945-01-05,154.42
1945-01-06,154.42
1945-01-07,154.42
1945-01-08,153.69
1945-01-09,154.85
1945-01-10,155.01
1945-01-11,155.67
1945-01-12,155.85
1945-01-13,155.85
1945-01-14,155.85
1945-01-15,155.58
1945-01-16,154.76
1945-01-17,154.60
1945-01-18,155.33
1945-01-19,154.58
1945-01-20,154.58
1945-01-21,154.58
1945-01-22,152.41
1945-01-23,152.03
1945-01-24,151.36
1945-01-25,151.39
1945-01-26,152.53
1945-01-27,152.53
1945-01-28,152.53
1945-01-29,154.13
1945-01-30,154.06
1945-01-31,153.45
1945-02-01,153.67
1945-02-02,153.79
1945-02-03,153.79
1945-02-04,153.79
1945-02-05,154.76
1945-02-06,155.35
1945-02-07,155.50
1945-02-08,155.71
1945-02-09,155.48
1945-02-10,155.48
1945-02-11,155.48
1945-02-12,155.48
1945-02-13,154.90
1945-02-14,156.37
1945-02-15,157.08
1945-02-16,158.24
1945-02-17,158.24
1945-02-18,158.24
1945-02-19,158.23
1945-02-20,159.01
1945-02-21,159.57
1945-02-22,159.57
1945-02-23,159.66
1945-02-24,159.66
1945-02-25,159.66
1945-02-26,158.69
1945-02-27,158.41
1945-02-28,159.51
1945-03-01,160.40
1945-03-02,160.72
1945-03-03,160.72
1945-03-04,160.72
1945-03-05,159.71
1945-03-06,160.68
1945-03-07,161.50
1945-03-08,161.34
1945-03-09,158.29
1945-03-10,158.29
1945-03-11,158.29
1945-03-12,157.33
1945-03-13,157.88
1945-03-14,157.59
1945-03-15,157.84
1945-03-16,158.53
1945-03-17,158.53
1945-03-18,158.53
1945-03-19,158.75
1945-03-20,157.71
1945-03-21,156.10
1945-03-22,155.30
1945-03-23,155.07
1945-03-24,155.07
1945-03-25,155.07
1945-03-26,153.62
1945-03-27,152.27
1945-03-28,152.89
1945-03-29,153.79
1945-03-30,153.79
1945-03-31,153.79
1945-04-01,153.79
1945-04-02,154.51
1945-04-03,155.94
1945-04-04,156.20
1945-04-05,155.96
1945-04-06,154.99
1945-04-07,154.99
1945-04-08,154.99
1945-04-09,156.33
1945-04-10,156.10
1945-04-11,156.59
1945-04-12,158.06
1945-04-13,158.48
1945-04-14,158.48
1945-04-15,158.48
1945-04-16,160.57
1945-04-17,162.43
1945-04-18,162.60
1945-04-19,163.83
1945-04-20,163.18
1945-04-21,163.18
1945-04-22,163.18
1945-04-23,163.20
1945-04-24,163.58
1945-04-25,164.31
1945-04-26,163.78
1945-04-27,163.22
1945-04-28,163.22
1945-04-29,163.22
1945-04-30,164.71
1945-05-01,165.44
1945-05-02,165.09
1945-05-03,165.03
1945-05-04,165.84
1945-05-05,165.84
1945-05-06,165.84
1945-05-07,166.71
1945-05-08,166.53
1945-05-09,166.42
1945-05-10,164.56
1945-05-11,163.09
1945-05-12,163.09
1945-05-13,163.09
1945-05-14,163.96
1945-05-15,163.45
1945-05-16,164.00
1945-05-17,164.50
1945-05-18,165.20
1945-05-19,165.20
1945-05-20,165.20
1945-05-21,166.44
1945-05-22,165.99
1945-05-23,165.72
1945-05-24,164.50
1945-05-25,164.41
1945-05-26,164.41
1945-05-27,164.41
1945-05-28,166.45
1945-05-29,168.21
1945-05-30,168.21
1945-05-31,169.08
1945-06-01,168.30
1945-06-02,168.30
1945-06-03,168.30
1945-06-04,167.96
1945-06-05,168.08
1945-06-06,168.13
1945-06-07,167.29
1945-06-08,167.16
1945-06-09,167.16
1945-06-10,167.16
1945-06-11,166.85
1945-06-12,166.25
1945-06-13,166.39
1945-06-14,166.75
1945-06-15,167.08
1945-06-16,167.08
1945-06-17,167.08
1945-06-18,167.54
1945-06-19,166.94
1945-06-20,167.23
1945-06-21,167.74
1945-06-22,168.14
1945-06-23,168.14
1945-06-24,168.14
1945-06-25,168.24
1945-06-26,168.59
1945-06-27,168.92
1945-06-28,168.78
1945-06-29,166.22
1945-06-30,166.22
1945-07-01,166.22
1945-07-02,165.39
1945-07-03,165.91
1945-07-04,165.91
1945-07-05,165.36
1945-07-06,164.26
1945-07-07,164.26
1945-07-08,164.26
1945-07-09,164.67
1945-07-10,166.60
1945-07-11,167.09
1945-07-12,166.59
1945-07-13,166.85
1945-07-14,166.85
1945-07-15,166.85
1945-07-16,166.67
1945-07-17,165.22
1945-07-18,162.43
1945-07-19,161.95
1945-07-20,162.81
1945-07-21,162.81
1945-07-22,162.81
1945-07-23,162.50
1945-07-24,161.65
1945-07-25,162.10
1945-07-26,162.44
1945-07-27,160.91
1945-07-28,160.91
1945-07-29,160.91
1945-07-30,160.92
1945-07-31,162.21
1945-08-01,162.88
1945-08-02,162.72
1945-08-03,162.49
1945-08-04,162.49
1945-08-05,162.49
1945-08-06,163.06
1945-08-07,162.87
1945-08-08,161.55
1945-08-09,161.83
1945-08-10,164.55
1945-08-11,164.55
1945-08-12,164.55
1945-08-13,165.02
1945-08-14,164.11
1945-08-15,164.11
1945-08-16,164.11
1945-08-17,164.79
1945-08-18,164.79
1945-08-19,164.79
1945-08-20,164.38
1945-08-21,163.11
1945-08-22,163.38
1945-08-23,164.99
1945-08-24,167.64
1945-08-25,167.64
1945-08-26,167.64
1945-08-27,170.11
1945-08-28,171.96
1945-08-29,172.32
1945-08-30,172.09
1945-08-31,172.73
1945-09-01,172.73
1945-09-02,172.73
1945-09-03,172.73
1945-09-04,174.29
1945-09-05,173.90
1945-09-06,174.24
1945-09-07,175.96
1945-09-08,175.96
1945-09-09,175.96
1945-09-10,176.99
1945-09-11,177.03
1945-09-12,177.77
1945-09-13,178.99
1945-09-14,178.59
1945-09-15,178.59
1945-09-16,178.59
1945-09-17,175.11
1945-09-18,175.19
1945-09-19,178.32
1945-09-20,179.51
1945-09-21,180.22
1945-09-22,180.22
1945-09-23,180.22
1945-09-24,179.49
1945-09-25,179.51
1945-09-26,179.41
1945-09-27,178.95
1945-09-28,178.83
1945-09-29,178.83
1945-09-30,178.83
1945-10-01,181.93
1945-10-02,183.37
1945-10-03,183.85
1945-10-04,183.33
1945-10-05,183.06
1945-10-06,183.06
1945-10-07,183.06
1945-10-08,184.77
1945-10-09,185.46
1945-10-10,185.43
1945-10-11,186.05
1945-10-12,186.05
1945-10-13,186.05
1945-10-14,186.05
1945-10-15,185.72
1945-10-16,185.51
1945-10-17,185.49
1945-10-18,186.10
1945-10-19,186.78
1945-10-20,186.78
1945-10-21,186.78
1945-10-22,185.60
1945-10-23,187.06
1945-10-24,185.52
1945-10-25,183.72
1945-10-26,184.54
1945-10-27,184.54
1945-10-28,184.54
1945-10-29,185.39
1945-10-30,184.24
1945-10-31,184.16
1945-11-01,187.02
1945-11-02,188.84
1945-11-03,188.84
1945-11-04,188.84
1945-11-05,188.58
1945-11-06,188.58
1945-11-07,190.13
1945-11-08,192.04
1945-11-09,191.72
1945-11-10,191.72
1945-11-11,191.72
1945-11-12,191.72
1945-11-13,191.37
1945-11-14,190.56
1945-11-15,189.77
1945-11-16,191.13
1945-11-17,191.13
1945-11-18,191.13
1945-11-19,192.27
1945-11-20,191.51
1945-11-21,191.47
1945-11-22,191.47
1945-11-23,189.26
1945-11-24,189.26
1945-11-25,189.26
1945-11-26,186.44
1945-11-27,188.79
1945-11-28,190.45
1945-11-29,189.99
1945-11-30,189.77
1945-12-01,189.77
1945-12-02,189.77
1945-12-03,192.40
1945-12-04,193.65
1945-12-05,193.06
1945-12-06,193.08
1945-12-07,193.84
1945-12-08,193.84
1945-12-09,193.84
1945-12-10,195.18
1945-12-11,195.64
1945-12-12,195.39
1945-12-13,193.96
1945-12-14,193.52
1945-12-15,193.52
1945-12-16,193.52
1945-12-17,192.87
1945-12-18,190.37
1945-12-19,190.98
1945-12-20,190.22
1945-12-21,189.36
1945-12-22,189.36
1945-12-23,189.36
1945-12-24,189.36
1945-12-25,189.36
1945-12-26,191.59
1945-12-27,192.76
1945-12-28,192.31
1945-12-29,192.31
1945-12-30,192.31
1945-12-31,192.84
