"Date","Dow"
1929-01-01,297.28
1929-01-02,300.31
1929-01-03,307.01
1929-01-04,305.72
1929-01-05,305.72
1929-01-06,305.72
1929-01-07,301.85
1929-01-08,297.70
1929-01-09,296.98
1929-01-10,300.83
1929-01-11,301.58
1929-01-12,301.58
1929-01-13,301.58
1929-01-14,301.25
1929-01-15,304.06
1929-01-16,297.66
1929-01-17,302.66
1929-01-18,303.95
1929-01-19,303.95
1929-01-20,303.95
1929-01-21,305.96
1929-01-22,304.64
1929-01-23,307.06
1929-01-24,310.33
1929-01-25,311.28
1929-01-26,311.28
1929-01-27,311.28
1929-01-28,314.56
1929-01-29,314.04
1929-01-30,312.60
1929-01-31,312.60
1929-02-01,317.51
1929-02-02,317.51
1929-02-03,317.51
1929-02-04,319.76
1929-02-05,319.05
1929-02-06,322.06
1929-02-07,312.56
1929-02-08,305.75
1929-02-09,305.75
1929-02-10,305.75
1929-02-11,301.53
1929-02-12,301.53
1929-02-13,310.35
1929-02-14,308.07
1929-02-15,306.49
1929-02-16,306.49
1929-02-17,306.49
1929-02-18,295.85
1929-02-19,300.74
1929-02-20,301.10
1929-02-21,305.99
1929-02-22,305.99
1929-02-23,305.99
1929-02-24,305.99
1929-02-25,310.06
1929-02-26,311.24
1929-02-27,311.25
1929-02-28,314.53
1929-03-01,317.79
1929-03-02,317.79
1929-03-03,317.79
1929-03-04,319.12
1929-03-05,313.86
1929-03-06,310.20
1929-03-07,305.20
1929-03-08,308.99
1929-03-09,308.99
1929-03-10,308.99
1929-03-11,311.61
1929-03-12,305.75
1929-03-13,306.79
1929-03-14,311.02
1929-03-15,316.26
1929-03-16,316.26
1929-03-17,316.26
1929-03-18,320.00
1929-03-19,317.59
1929-03-20,317.53
1929-03-21,316.44
1929-03-22,314.63
1929-03-23,314.63
1929-03-24,314.63
1929-03-25,306.21
1929-03-26,297.50
1929-03-27,296.51
1929-03-28,303.22
1929-03-29,303.22
1929-03-30,303.22
1929-03-31,303.22
1929-04-01,304.21
1929-04-02,300.40
1929-04-03,303.49
1929-04-04,300.35
1929-04-05,305.37
1929-04-06,305.37
1929-04-07,305.37
1929-04-08,302.81
1929-04-09,301.49
1929-04-10,299.13
1929-04-11,300.67
1929-04-12,304.09
1929-04-13,304.09
1929-04-14,304.09
1929-04-15,304.41
1929-04-16,302.43
1929-04-17,304.19
1929-04-18,309.91
1929-04-19,311.87
1929-04-20,311.87
1929-04-21,311.87
1929-04-22,311.98
1929-04-23,315.33
1929-04-24,316.62
1929-04-25,315.66
1929-04-26,314.28
1929-04-27,314.28
1929-04-28,314.28
1929-04-29,315.55
1929-04-30,314.02
1929-05-01,319.29
1929-05-02,320.13
1929-05-03,322.33
1929-05-04,322.33
1929-05-05,322.33
1929-05-06,327.08
1929-05-07,326.16
1929-05-08,321.91
1929-05-09,323.51
1929-05-10,321.49
1929-05-11,321.49
1929-05-12,321.49
1929-05-13,324.49
1929-05-14,316.49
1929-05-15,320.79
1929-05-16,319.35
1929-05-17,320.09
1929-05-18,320.09
1929-05-19,320.09
1929-05-20,321.48
1929-05-21,312.70
1929-05-22,311.89
1929-05-23,300.83
1929-05-24,308.09
1929-05-25,308.09
1929-05-26,308.09
1929-05-27,304.19
1929-05-28,293.42
1929-05-29,298.87
1929-05-30,298.87
1929-05-31,296.76
1929-06-01,296.76
1929-06-02,296.76
1929-06-03,299.12
1929-06-04,304.33
1929-06-05,310.57
1929-06-06,307.68
1929-06-07,307.72
1929-06-08,307.72
1929-06-09,307.72
1929-06-10,305.12
1929-06-11,303.27
1929-06-12,306.64
1929-06-13,306.80
1929-06-14,313.05
1929-06-15,313.05
1929-06-16,313.05
1929-06-17,314.26
1929-06-18,319.33
1929-06-19,319.67
1929-06-20,316.41
1929-06-21,317.73
1929-06-22,317.73
1929-06-23,317.73
1929-06-24,322.23
1929-06-25,321.15
1929-06-26,326.16
1929-06-27,328.60
1929-06-28,328.91
1929-06-29,328.91
1929-06-30,328.91
1929-07-01,333.79
1929-07-02,335.22
1929-07-03,340.28
1929-07-04,340.28
1929-07-05,341.99
1929-07-06,341.99
1929-07-07,341.99
1929-07-08,344.66
1929-07-09,346.55
1929-07-10,345.57
1929-07-11,343.30
1929-07-12,343.34
1929-07-13,343.34
1929-07-14,343.34
1929-07-15,345.94
1929-07-16,341.93
1929-07-17,344.24
1929-07-18,345.63
1929-07-19,344.59
1929-07-20,344.59
1929-07-21,344.59
1929-07-22,345.87
1929-07-23,341.37
1929-07-24,345.48
1929-07-25,343.04
1929-07-26,344.67
1929-07-27,344.67
1929-07-28,344.67
1929-07-29,343.73
1929-07-30,339.21
1929-07-31,343.12
1929-08-01,347.70
1929-08-02,350.56
1929-08-03,350.56
1929-08-04,350.56
1929-08-05,355.62
1929-08-06,352.50
1929-08-07,351.39
1929-08-08,348.44
1929-08-09,344.89
1929-08-10,344.89
1929-08-11,344.89
1929-08-12,345.71
1929-08-13,351.13
1929-08-14,354.03
1929-08-15,354.86
1929-08-16,356.84
1929-08-17,356.84
1929-08-18,356.84
1929-08-19,360.70
1929-08-20,366.31
1929-08-21,367.67
1929-08-22,365.55
1929-08-23,369.96
1929-08-24,369.96
1929-08-25,369.96
1929-08-26,375.44
1929-08-27,374.46
1929-08-28,373.79
1929-08-29,372.06
1929-08-30,376.18
1929-08-31,376.18
1929-09-01,376.18
1929-09-02,376.18
1929-09-03,380.33
1929-09-04,380.12
1929-09-05,379.61
1929-09-06,369.77
1929-09-07,369.77
1929-09-08,369.77
1929-09-09,377.56
1929-09-10,374.93
1929-09-11,367.29
1929-09-12,370.91
1929-09-13,366.35
1929-09-14,366.35
1929-09-15,366.35
1929-09-16,367.01
1929-09-17,372.39
1929-09-18,368.52
1929-09-19,370.90
1929-09-20,369.97
1929-09-21,369.97
1929-09-22,369.97
1929-09-23,361.16
1929-09-24,359.00
1929-09-25,352.61
1929-09-26,352.57
1929-09-27,354.63
1929-09-28,354.63
1929-09-29,354.63
1929-09-30,347.17
1929-10-01,343.45
1929-10-02,342.57
1929-10-03,344.50
1929-10-04,329.95
1929-10-05,329.95
1929-10-06,329.95
1929-10-07,341.36
1929-10-08,345.72
1929-10-09,345.00
1929-10-10,346.66
1929-10-11,352.86
1929-10-12,352.86
1929-10-13,352.86
1929-10-14,352.69
1929-10-15,350.97
1929-10-16,346.99
1929-10-17,336.13
1929-10-18,341.86
1929-10-19,341.86
1929-10-20,341.86
1929-10-21,323.87
1929-10-22,322.03
1929-10-23,326.51
1929-10-24,305.85
1929-10-25,299.47
1929-10-26,299.47
1929-10-27,299.47
1929-10-28,295.18
1929-10-29,252.38
1929-10-30,230.98
1929-10-31,264.97
1929-11-01,264.97
1929-11-02,264.97
1929-11-03,264.97
1929-11-04,269.75
1929-11-05,269.75
1929-11-06,252.20
1929-11-07,232.13
1929-11-08,238.19
1929-11-09,238.19
1929-11-10,238.19
1929-11-11,235.13
1929-11-12,220.39
1929-11-13,209.74
1929-11-14,205.61
1929-11-15,222.50
1929-11-16,222.50
1929-11-17,222.50
1929-11-18,228.73
1929-11-19,227.56
1929-11-20,235.18
1929-11-21,241.23
1929-11-22,248.49
1929-11-23,248.49
1929-11-24,248.49
1929-11-25,245.74
1929-11-26,243.44
1929-11-27,235.35
1929-11-28,235.35
1929-11-29,235.35
1929-11-30,235.35
1929-12-01,235.35
1929-12-02,238.95
1929-12-03,241.70
1929-12-04,249.61
1929-12-05,254.64
1929-12-06,251.51
1929-12-07,251.51
1929-12-08,251.51
1929-12-09,263.46
1929-12-10,259.18
1929-12-11,262.20
1929-12-12,258.44
1929-12-13,243.14
1929-12-14,243.14
1929-12-15,243.14
1929-12-16,253.02
1929-12-17,245.88
1929-12-18,249.58
1929-12-19,246.84
1929-12-20,240.42
1929-12-21,240.42
1929-12-22,240.42
1929-12-23,235.42
1929-12-24,232.65
1929-12-25,232.65
1929-12-26,234.07
1929-12-27,240.96
1929-12-28,240.96
1929-12-29,240.96
1929-12-30,238.43
1929-12-31,241.90
