"Date","Dow"
1960-01-01,676.97
1960-01-02,676.97
1960-01-03,676.97
1960-01-04,679.36
1960-01-05,679.06
1960-01-06,685.47
1960-01-07,682.62
1960-01-08,677.66
1960-01-09,677.66
1960-01-10,677.66
1960-01-11,675.73
1960-01-12,667.16
1960-01-13,660.43
1960-01-14,656.44
1960-01-15,660.53
1960-01-16,660.53
1960-01-17,660.53
1960-01-18,659.68
1960-01-19,653.86
1960-01-20,645.07
1960-01-21,643.69
1960-01-22,645.43
1960-01-23,645.43
1960-01-24,645.43
1960-01-25,645.85
1960-01-26,639.07
1960-01-27,639.84
1960-01-28,637.67
1960-01-29,629.84
1960-01-30,629.84
1960-01-31,629.84
1960-02-01,622.62
1960-02-02,628.04
1960-02-03,636.92
1960-02-04,630.97
1960-02-05,631.14
1960-02-06,631.14
1960-02-07,631.14
1960-02-08,626.50
1960-02-09,619.43
1960-02-10,628.45
1960-02-11,623.36
1960-02-12,618.57
1960-02-13,618.57
1960-02-14,618.57
1960-02-15,622.23
1960-02-16,617.58
1960-02-17,611.33
1960-02-18,615.29
1960-02-19,622.19
1960-02-20,622.19
1960-02-21,622.19
1960-02-22,622.19
1960-02-23,628.45
1960-02-24,626.19
1960-02-25,623.73
1960-02-26,628.51
1960-02-27,628.51
1960-02-28,628.51
1960-02-29,632.00
1960-03-01,630.12
1960-03-02,626.87
1960-03-03,621.37
1960-03-04,612.05
1960-03-05,612.05
1960-03-06,612.05
1960-03-07,609.79
1960-03-08,604.02
1960-03-09,599.10
1960-03-10,607.16
1960-03-11,602.31
1960-03-12,602.31
1960-03-13,602.31
1960-03-14,605.83
1960-03-15,606.79
1960-03-16,612.18
1960-03-17,616.73
1960-03-18,615.09
1960-03-19,615.09
1960-03-20,615.09
1960-03-21,616.42
1960-03-22,617.00
1960-03-23,618.09
1960-03-24,622.06
1960-03-25,624.00
1960-03-26,624.00
1960-03-27,624.00
1960-03-28,622.47
1960-03-29,621.78
1960-03-30,620.35
1960-03-31,619.94
1960-04-01,616.59
1960-04-02,616.59
1960-04-03,616.59
1960-04-04,615.98
1960-04-05,618.54
1960-04-06,622.64
1960-04-07,628.31
1960-04-08,629.03
1960-04-09,629.03
1960-04-10,629.03
1960-04-11,628.10
1960-04-12,624.89
1960-04-13,626.50
1960-04-14,626.50
1960-04-15,626.50
1960-04-16,626.50
1960-04-17,626.50
1960-04-18,630.12
1960-04-19,630.77
1960-04-20,625.68
1960-04-21,618.71
1960-04-22,619.15
1960-04-23,619.15
1960-04-24,619.15
1960-04-25,616.32
1960-04-26,611.13
1960-04-27,610.92
1960-04-28,609.96
1960-04-29,604.33
1960-04-30,604.33
1960-05-01,604.33
1960-05-02,601.70
1960-05-03,599.61
1960-05-04,607.73
1960-05-05,610.99
1960-05-06,608.32
1960-05-07,608.32
1960-05-08,608.32
1960-05-09,607.62
1960-05-10,607.48
1960-05-11,604.82
1960-05-12,606.54
1960-05-13,607.87
1960-05-14,607.87
1960-05-15,607.87
1960-05-16,616.03
1960-05-17,617.39
1960-05-18,621.63
1960-05-19,623.00
1960-05-20,624.68
1960-05-21,624.68
1960-05-22,624.68
1960-05-23,625.24
1960-05-24,623.66
1960-05-25,621.39
1960-05-26,621.28
1960-05-27,622.79
1960-05-28,622.79
1960-05-29,622.79
1960-05-30,622.79
1960-05-31,624.78
1960-06-01,625.50
1960-06-02,624.89
1960-06-03,627.87
1960-06-04,627.87
1960-06-05,627.87
1960-06-06,628.98
1960-06-07,637.85
1960-06-08,645.58
1960-06-09,650.35
1960-06-10,656.42
1960-06-11,656.42
1960-06-12,656.42
1960-06-13,654.88
1960-06-14,655.85
1960-06-15,654.88
1960-06-16,649.42
1960-06-17,648.27
1960-06-18,648.27
1960-06-19,648.27
1960-06-20,650.89
1960-06-21,647.52
1960-06-22,644.93
1960-06-23,645.36
1960-06-24,647.41
1960-06-25,647.41
1960-06-26,647.41
1960-06-27,647.01
1960-06-28,642.49
1960-06-29,637.46
1960-06-30,638.39
1960-07-01,640.62
1960-07-02,640.62
1960-07-03,640.62
1960-07-04,640.62
1960-07-05,641.30
1960-07-06,640.91
1960-07-07,640.37
1960-07-08,644.89
1960-07-09,644.89
1960-07-10,644.89
1960-07-11,646.91
1960-07-12,640.44
1960-07-13,634.12
1960-07-14,632.11
1960-07-15,631.32
1960-07-16,631.32
1960-07-17,631.32
1960-07-18,630.24
1960-07-19,626.00
1960-07-20,624.78
1960-07-21,624.13
1960-07-22,616.63
1960-07-23,616.63
1960-07-24,616.63
1960-07-25,609.87
1960-07-26,601.68
1960-07-27,606.75
1960-07-28,601.76
1960-07-29,605.67
1960-07-30,605.67
1960-07-31,605.67
1960-08-01,616.73
1960-08-02,617.85
1960-08-03,613.68
1960-08-04,608.69
1960-08-05,609.23
1960-08-06,609.23
1960-08-07,609.23
1960-08-08,614.29
1960-08-09,614.79
1960-08-10,615.69
1960-08-11,617.52
1960-08-12,622.88
1960-08-13,622.88
1960-08-14,622.88
1960-08-15,626.18
1960-08-16,624.17
1960-08-17,625.43
1960-08-18,626.54
1960-08-19,625.82
1960-08-20,625.82
1960-08-21,625.82
1960-08-22,629.27
1960-08-23,631.25
1960-08-24,638.29
1960-08-25,641.56
1960-08-26,637.16
1960-08-27,637.16
1960-08-28,637.16
1960-08-29,636.13
1960-08-30,634.46
1960-08-31,626.40
1960-09-01,625.99
1960-09-02,626.10
1960-09-03,626.10
1960-09-04,626.10
1960-09-05,626.10
1960-09-06,625.22
1960-09-07,620.85
1960-09-08,612.27
1960-09-09,611.42
1960-09-10,611.42
1960-09-11,611.42
1960-09-12,614.12
1960-09-13,609.35
1960-09-14,611.79
1960-09-15,605.69
1960-09-16,602.69
1960-09-17,602.69
1960-09-18,602.69
1960-09-19,601.18
1960-09-20,586.76
1960-09-21,589.31
1960-09-22,594.26
1960-09-23,592.15
1960-09-24,592.15
1960-09-25,592.15
1960-09-26,584.76
1960-09-27,577.14
1960-09-28,574.81
1960-09-29,569.08
1960-09-30,572.22
1960-10-01,572.22
1960-10-02,572.22
1960-10-03,580.14
1960-10-04,577.81
1960-10-05,573.15
1960-10-06,579.54
1960-10-07,583.69
1960-10-08,583.69
1960-10-09,583.69
1960-10-10,586.42
1960-10-11,587.31
1960-10-12,588.75
1960-10-13,585.83
1960-10-14,591.49
1960-10-15,591.49
1960-10-16,591.49
1960-10-17,596.48
1960-10-18,593.34
1960-10-19,588.75
1960-10-20,587.01
1960-10-21,582.69
1960-10-22,582.69
1960-10-23,582.69
1960-10-24,577.55
1960-10-25,571.93
1960-10-26,566.60
1960-10-27,575.18
1960-10-28,580.95
1960-10-29,580.95
1960-10-30,580.95
1960-10-31,577.92
1960-11-01,580.36
1960-11-02,585.24
1960-11-03,588.23
1960-11-04,590.82
1960-11-05,590.82
1960-11-06,590.82
1960-11-07,596.07
1960-11-08,596.07
1960-11-09,597.63
1960-11-10,602.25
1960-11-11,611.79
1960-11-12,611.79
1960-11-13,611.79
1960-11-14,608.61
1960-11-15,604.80
1960-11-16,606.87
1960-11-17,604.77
1960-11-18,602.18
1960-11-19,602.18
1960-11-20,602.18
1960-11-21,603.62
1960-11-22,604.54
1960-11-23,601.10
1960-11-24,601.10
1960-11-25,602.47
1960-11-26,602.47
1960-11-27,602.47
1960-11-28,606.47
1960-11-29,605.43
1960-11-30,602.40
1960-12-01,597.22
1960-12-02,594.56
1960-12-03,594.56
1960-12-04,594.56
1960-12-05,596.00
1960-12-06,593.49
1960-12-07,597.11
1960-12-08,604.62
1960-12-09,605.17
1960-12-10,605.17
1960-12-11,605.17
1960-12-12,610.90
1960-12-13,611.94
1960-12-14,611.72
1960-12-15,612.68
1960-12-16,610.76
1960-12-17,610.76
1960-12-18,610.76
1960-12-19,617.78
1960-12-20,615.56
1960-12-21,614.82
1960-12-22,615.42
1960-12-23,613.31
1960-12-24,613.31
1960-12-25,613.31
1960-12-26,613.31
1960-12-27,613.23
1960-12-28,613.38
1960-12-29,615.75
1960-12-30,616.19
1960-12-31,616.19
