"Date","Dow"
1932-01-01,77.14
1932-01-02,77.14
1932-01-03,77.14
1932-01-04,74.06
1932-01-05,71.59
1932-01-06,73.02
1932-01-07,76.31
1932-01-08,78.03
1932-01-09,78.03
1932-01-10,78.03
1932-01-11,79.98
1932-01-12,80.44
1932-01-13,79.96
1932-01-14,84.70
1932-01-15,85.35
1932-01-16,85.35
1932-01-17,85.35
1932-01-18,84.44
1932-01-19,81.45
1932-01-20,81.10
1932-01-21,83.57
1932-01-22,83.42
1932-01-23,83.42
1932-01-24,83.42
1932-01-25,77.98
1932-01-26,78.92
1932-01-27,79.20
1932-01-28,77.82
1932-01-29,76.73
1932-01-30,76.73
1932-01-31,76.73
1932-02-01,76.32
1932-02-02,79.63
1932-02-03,77.82
1932-02-04,78.26
1932-02-05,77.50
1932-02-06,77.50
1932-02-07,77.50
1932-02-08,74.45
1932-02-09,73.45
1932-02-10,72.38
1932-02-11,74.27
1932-02-12,74.27
1932-02-13,74.27
1932-02-14,74.27
1932-02-15,85.36
1932-02-16,82.18
1932-02-17,85.75
1932-02-18,82.24
1932-02-19,85.26
1932-02-20,85.26
1932-02-21,85.26
1932-02-22,85.26
1932-02-23,83.59
1932-02-24,80.26
1932-02-25,82.73
1932-02-26,82.05
1932-02-27,82.05
1932-02-28,82.05
1932-02-29,82.02
1932-03-01,81.44
1932-03-02,82.10
1932-03-03,86.28
1932-03-04,86.13
1932-03-05,86.13
1932-03-06,86.13
1932-03-07,88.49
1932-03-08,87.16
1932-03-09,88.78
1932-03-10,86.94
1932-03-11,85.70
1932-03-12,85.70
1932-03-13,85.70
1932-03-14,84.30
1932-03-15,81.12
1932-03-16,81.02
1932-03-17,79.11
1932-03-18,80.59
1932-03-19,80.59
1932-03-20,80.59
1932-03-21,78.09
1932-03-22,79.90
1932-03-23,79.55
1932-03-24,78.64
1932-03-25,78.64
1932-03-26,78.64
1932-03-27,78.64
1932-03-28,75.69
1932-03-29,75.09
1932-03-30,75.50
1932-03-31,77.15
1932-04-01,73.28
1932-04-02,73.28
1932-04-03,73.28
1932-04-04,71.30
1932-04-05,70.67
1932-04-06,68.07
1932-04-07,66.46
1932-04-08,65.73
1932-04-09,65.73
1932-04-10,65.73
1932-04-11,64.48
1932-04-12,62.04
1932-04-13,62.33
1932-04-14,61.18
1932-04-15,63.27
1932-04-16,63.27
1932-04-17,63.27
1932-04-18,63.21
1932-04-19,60.85
1932-04-20,59.75
1932-04-21,59.46
1932-04-22,61.39
1932-04-23,61.39
1932-04-24,61.39
1932-04-25,59.22
1932-04-26,58.92
1932-04-27,59.71
1932-04-28,61.28
1932-04-29,57.81
1932-04-30,57.81
1932-05-01,57.81
1932-05-02,56.11
1932-05-03,55.37
1932-05-04,54.15
1932-05-05,54.88
1932-05-06,54.58
1932-05-07,54.58
1932-05-08,54.58
1932-05-09,58.04
1932-05-10,57.04
1932-05-11,57.68
1932-05-12,57.71
1932-05-13,55.33
1932-05-14,55.33
1932-05-15,55.33
1932-05-16,52.48
1932-05-17,53.96
1932-05-18,54.04
1932-05-19,52.81
1932-05-20,53.14
1932-05-21,53.14
1932-05-22,53.14
1932-05-23,53.04
1932-05-24,52.98
1932-05-25,50.79
1932-05-26,49.10
1932-05-27,49.94
1932-05-28,49.94
1932-05-29,49.94
1932-05-30,49.94
1932-05-31,46.93
1932-06-01,44.74
1932-06-02,44.93
1932-06-03,47.35
1932-06-04,47.35
1932-06-05,47.35
1932-06-06,50.63
1932-06-07,49.32
1932-06-08,47.21
1932-06-09,45.20
1932-06-10,45.32
1932-06-11,45.32
1932-06-12,45.32
1932-06-13,48.26
1932-06-14,48.11
1932-06-15,49.37
1932-06-16,50.62
1932-06-17,50.34
1932-06-18,50.34
1932-06-19,50.34
1932-06-20,47.55
1932-06-21,47.80
1932-06-22,46.58
1932-06-23,46.27
1932-06-24,46.83
1932-06-25,46.83
1932-06-26,46.83
1932-06-27,44.76
1932-06-28,42.93
1932-06-29,43.18
1932-06-30,43.66
1932-07-01,42.84
1932-07-02,42.84
1932-07-03,42.84
1932-07-04,42.84
1932-07-05,44.39
1932-07-06,43.47
1932-07-07,44.08
1932-07-08,41.81
1932-07-09,41.81
1932-07-10,41.81
1932-07-11,41.63
1932-07-12,42.99
1932-07-13,42.68
1932-07-14,44.88
1932-07-15,44.34
1932-07-16,44.34
1932-07-17,44.34
1932-07-18,45.29
1932-07-19,44.07
1932-07-20,44.22
1932-07-21,45.43
1932-07-22,46.50
1932-07-23,46.50
1932-07-24,46.50
1932-07-25,48.01
1932-07-26,49.78
1932-07-27,49.04
1932-07-28,51.34
1932-07-29,52.61
1932-07-30,52.61
1932-07-31,52.61
1932-08-01,54.26
1932-08-02,54.94
1932-08-03,53.16
1932-08-04,58.22
1932-08-05,59.73
1932-08-06,59.73
1932-08-07,59.73
1932-08-08,66.56
1932-08-09,67.71
1932-08-10,67.08
1932-08-11,69.39
1932-08-12,68.90
1932-08-13,68.90
1932-08-14,68.90
1932-08-15,63.19
1932-08-16,67.16
1932-08-17,68.91
1932-08-18,67.50
1932-08-19,67.93
1932-08-20,67.93
1932-08-21,67.93
1932-08-22,67.50
1932-08-23,70.87
1932-08-24,72.13
1932-08-25,73.55
1932-08-26,73.31
1932-08-27,73.31
1932-08-28,73.31
1932-08-29,75.61
1932-08-30,75.22
1932-08-31,74.30
1932-09-01,73.16
1932-09-02,74.00
1932-09-03,74.00
1932-09-04,74.00
1932-09-05,74.00
1932-09-06,78.33
1932-09-07,77.28
1932-09-08,79.93
1932-09-09,77.49
1932-09-10,77.49
1932-09-11,77.49
1932-09-12,76.54
1932-09-13,71.54
1932-09-14,69.85
1932-09-15,65.88
1932-09-16,67.94
1932-09-17,67.94
1932-09-18,67.94
1932-09-19,66.44
1932-09-20,65.06
1932-09-21,69.46
1932-09-22,75.16
1932-09-23,72.71
1932-09-24,72.71
1932-09-25,72.71
1932-09-26,74.83
1932-09-27,71.06
1932-09-28,71.49
1932-09-29,73.52
1932-09-30,71.53
1932-10-01,71.53
1932-10-02,71.53
1932-10-03,72.09
1932-10-04,71.21
1932-10-05,70.92
1932-10-06,66.07
1932-10-07,66.28
1932-10-08,66.28
1932-10-09,66.28
1932-10-10,61.17
1932-10-11,59.07
1932-10-12,59.07
1932-10-13,61.66
1932-10-14,60.27
1932-10-15,60.27
1932-10-16,60.27
1932-10-17,64.07
1932-10-18,62.69
1932-10-19,63.49
1932-10-20,65.74
1932-10-21,63.64
1932-10-22,63.64
1932-10-23,63.64
1932-10-24,60.85
1932-10-25,61.03
1932-10-26,60.32
1932-10-27,61.36
1932-10-28,61.86
1932-10-29,61.86
1932-10-30,61.86
1932-10-31,62.09
1932-11-01,61.57
1932-11-02,60.22
1932-11-03,58.53
1932-11-04,58.99
1932-11-05,58.99
1932-11-06,58.99
1932-11-07,63.22
1932-11-08,63.22
1932-11-09,64.58
1932-11-10,61.67
1932-11-11,65.54
1932-11-12,65.54
1932-11-13,65.54
1932-11-14,67.88
1932-11-15,65.57
1932-11-16,65.26
1932-11-17,63.24
1932-11-18,62.99
1932-11-19,62.99
1932-11-20,62.99
1932-11-21,64.14
1932-11-22,63.65
1932-11-23,62.60
1932-11-24,62.60
1932-11-25,59.47
1932-11-26,59.47
1932-11-27,59.47
1932-11-28,58.89
1932-11-29,59.17
1932-11-30,58.77
1932-12-01,56.35
1932-12-02,57.50
1932-12-03,57.50
1932-12-04,57.50
1932-12-05,55.83
1932-12-06,56.95
1932-12-07,59.58
1932-12-08,59.77
1932-12-09,60.05
1932-12-10,60.05
1932-12-11,60.05
1932-12-12,61.25
1932-12-13,61.38
1932-12-14,60.35
1932-12-15,61.93
1932-12-16,61.16
1932-12-17,61.16
1932-12-18,61.16
1932-12-19,60.11
1932-12-20,60.08
1932-12-21,58.78
1932-12-22,58.97
1932-12-23,56.55
1932-12-24,56.55
1932-12-25,56.55
1932-12-26,56.55
1932-12-27,57.98
1932-12-28,57.60
1932-12-29,57.85
1932-12-30,59.12
1932-12-31,59.12
