"Date","Dow"
1958-01-01,432.43
1958-01-02,435.69
1958-01-03,439.27
1958-01-04,439.27
1958-01-05,439.27
1958-01-06,444.56
1958-01-07,442.56
1958-01-08,447.79
1958-01-09,446.61
1958-01-10,443.09
1958-01-11,443.09
1958-01-12,443.09
1958-01-13,438.68
1958-01-14,439.71
1958-01-15,441.80
1958-01-16,445.20
1958-01-17,445.23
1958-01-18,445.23
1958-01-19,445.23
1958-01-20,444.12
1958-01-21,447.29
1958-01-22,446.64
1958-01-23,445.70
1958-01-24,447.93
1958-01-25,447.93
1958-01-26,447.93
1958-01-27,450.66
1958-01-28,448.46
1958-01-29,448.67
1958-01-30,451.16
1958-01-31,449.72
1958-02-01,449.72
1958-02-02,449.72
1958-02-03,450.02
1958-02-04,453.98
1958-02-05,458.39
1958-02-06,454.89
1958-02-07,453.07
1958-02-08,453.07
1958-02-09,453.07
1958-02-10,448.52
1958-02-11,445.94
1958-02-12,442.35
1958-02-13,441.21
1958-02-14,440.24
1958-02-15,440.24
1958-02-16,440.24
1958-02-17,444.44
1958-02-18,442.27
1958-02-19,442.71
1958-02-20,443.06
1958-02-21,439.74
1958-02-22,439.74
1958-02-23,439.74
1958-02-24,439.62
1958-02-25,437.19
1958-02-26,437.42
1958-02-27,440.42
1958-02-28,437.80
1958-03-01,437.80
1958-03-02,437.80
1958-03-03,439.92
1958-03-04,443.38
1958-03-05,445.06
1958-03-06,446.58
1958-03-07,450.96
1958-03-08,450.96
1958-03-09,450.96
1958-03-10,451.49
1958-03-11,451.90
1958-03-12,455.92
1958-03-13,454.60
1958-03-14,454.10
1958-03-15,454.10
1958-03-16,454.10
1958-03-17,453.04
1958-03-18,448.23
1958-03-19,447.38
1958-03-20,449.96
1958-03-21,449.46
1958-03-22,449.46
1958-03-23,449.46
1958-03-24,452.49
1958-03-25,453.75
1958-03-26,450.96
1958-03-27,449.70
1958-03-28,448.64
1958-03-29,448.64
1958-03-30,448.64
1958-03-31,448.61
1958-04-01,446.76
1958-04-02,445.47
1958-04-03,441.21
1958-04-04,441.21
1958-04-05,441.21
1958-04-06,441.21
1958-04-07,440.50
1958-04-08,440.09
1958-04-09,442.59
1958-04-10,441.88
1958-04-11,441.06
1958-04-12,441.06
1958-04-13,441.06
1958-04-14,441.24
1958-04-15,443.76
1958-04-16,447.58
1958-04-17,444.35
1958-04-18,445.09
1958-04-19,445.09
1958-04-20,445.09
1958-04-21,449.31
1958-04-22,450.72
1958-04-23,449.55
1958-04-24,450.11
1958-04-25,453.42
1958-04-26,453.42
1958-04-27,453.42
1958-04-28,454.92
1958-04-29,454.42
1958-04-30,451.78
1958-05-01,455.86
1958-05-02,457.01
1958-05-03,457.01
1958-05-04,457.01
1958-05-05,459.56
1958-05-06,461.12
1958-05-07,463.67
1958-05-08,462.88
1958-05-09,462.50
1958-05-10,462.50
1958-05-11,462.50
1958-05-12,462.56
1958-05-13,460.74
1958-05-14,459.86
1958-05-15,455.45
1958-05-16,457.86
1958-05-17,457.86
1958-05-18,457.86
1958-05-19,457.10
1958-05-20,455.98
1958-05-21,459.83
1958-05-22,458.50
1958-05-23,460.24
1958-05-24,460.24
1958-05-25,460.24
1958-05-26,461.03
1958-05-27,461.06
1958-05-28,460.68
1958-05-29,460.44
1958-05-30,460.44
1958-05-31,460.44
1958-06-01,460.44
1958-06-02,462.70
1958-06-03,466.11
1958-06-04,468.14
1958-06-05,468.58
1958-06-06,468.55
1958-06-07,468.55
1958-06-08,468.55
1958-06-09,469.60
1958-06-10,469.46
1958-06-11,468.19
1958-06-12,467.93
1958-06-13,471.57
1958-06-14,471.57
1958-06-15,471.57
1958-06-16,474.77
1958-06-17,476.56
1958-06-18,478.97
1958-06-19,476.65
1958-06-20,471.57
1958-06-21,471.57
1958-06-22,471.57
1958-06-23,473.60
1958-06-24,471.66
1958-06-25,470.43
1958-06-26,471.54
1958-06-27,474.01
1958-06-28,474.01
1958-06-29,474.01
1958-06-30,475.42
1958-07-01,478.18
1958-07-02,478.82
1958-07-03,480.15
1958-07-04,480.15
1958-07-05,480.15
1958-07-06,480.15
1958-07-07,480.17
1958-07-08,481.85
1958-07-09,480.00
1958-07-10,477.59
1958-07-11,478.97
1958-07-12,478.97
1958-07-13,478.97
1958-07-14,482.55
1958-07-15,476.89
1958-07-16,478.88
1958-07-17,481.00
1958-07-18,485.70
1958-07-19,485.70
1958-07-20,485.70
1958-07-21,487.10
1958-07-22,493.36
1958-07-23,494.89
1958-07-24,494.06
1958-07-25,497.12
1958-07-26,497.12
1958-07-27,497.12
1958-07-28,501.76
1958-07-29,502.81
1958-07-30,501.38
1958-07-31,504.37
1958-08-01,502.99
1958-08-02,502.99
1958-08-03,502.99
1958-08-04,505.43
1958-08-05,510.33
1958-08-06,506.95
1958-08-07,503.11
1958-08-08,506.60
1958-08-09,506.60
1958-08-10,506.60
1958-08-11,510.13
1958-08-12,512.42
1958-08-13,508.19
1958-08-14,509.22
1958-08-15,510.30
1958-08-16,510.30
1958-08-17,510.30
1958-08-18,505.75
1958-08-19,502.67
1958-08-20,503.64
1958-08-21,503.96
1958-08-22,507.10
1958-08-23,507.10
1958-08-24,507.10
1958-08-25,508.28
1958-08-26,508.28
1958-08-27,509.63
1958-08-28,510.24
1958-08-29,507.72
1958-08-30,507.72
1958-08-31,507.72
1958-09-01,507.72
1958-09-02,508.63
1958-09-03,511.77
1958-09-04,513.71
1958-09-05,513.44
1958-09-06,513.44
1958-09-07,513.44
1958-09-08,512.77
1958-09-09,515.23
1958-09-10,518.64
1958-09-11,516.20
1958-09-12,520.43
1958-09-13,520.43
1958-09-14,520.43
1958-09-15,519.43
1958-09-16,523.40
1958-09-17,526.57
1958-09-18,525.89
1958-09-19,522.34
1958-09-20,522.34
1958-09-21,522.34
1958-09-22,526.48
1958-09-23,524.01
1958-09-24,525.89
1958-09-25,528.15
1958-09-26,525.83
1958-09-27,525.83
1958-09-28,525.83
1958-09-29,526.83
1958-09-30,529.04
1958-10-01,532.09
1958-10-02,530.94
1958-10-03,532.09
1958-10-04,532.09
1958-10-05,532.09
1958-10-06,533.73
1958-10-07,536.29
1958-10-08,539.40
1958-10-09,539.31
1958-10-10,539.61
1958-10-11,539.61
1958-10-12,539.61
1958-10-13,543.36
1958-10-14,545.95
1958-10-15,541.72
1958-10-16,536.14
1958-10-17,541.07
1958-10-18,541.07
1958-10-19,541.07
1958-10-20,546.36
1958-10-21,544.19
1958-10-22,543.72
1958-10-23,542.31
1958-10-24,540.72
1958-10-25,540.72
1958-10-26,540.72
1958-10-27,539.52
1958-10-28,535.00
1958-10-29,536.88
1958-10-30,542.72
1958-10-31,543.31
1958-11-01,543.31
1958-11-02,543.31
1958-11-03,543.22
1958-11-04,543.22
1958-11-05,545.16
1958-11-06,550.76
1958-11-07,554.85
1958-11-08,554.85
1958-11-09,554.85
1958-11-10,554.26
1958-11-11,557.72
1958-11-12,561.13
1958-11-13,562.39
1958-11-14,560.75
1958-11-15,560.75
1958-11-16,560.75
1958-11-17,564.68
1958-11-18,567.44
1958-11-19,564.89
1958-11-20,565.97
1958-11-21,566.24
1958-11-22,566.24
1958-11-23,566.24
1958-11-24,554.88
1958-11-25,544.89
1958-11-26,542.40
1958-11-27,542.40
1958-11-28,550.41
1958-11-29,550.41
1958-11-30,550.41
1958-12-01,557.46
1958-12-02,560.07
1958-12-03,558.57
1958-12-04,558.81
1958-12-05,559.10
1958-12-06,559.10
1958-12-07,559.10
1958-12-08,556.75
1958-12-09,556.08
1958-12-10,558.13
1958-12-11,564.98
1958-12-12,563.07
1958-12-13,563.07
1958-12-14,563.07
1958-12-15,562.27
1958-12-16,563.98
1958-12-17,565.18
1958-12-18,569.38
1958-12-19,572.38
1958-12-20,572.38
1958-12-21,572.38
1958-12-22,573.17
1958-12-23,571.23
1958-12-24,566.39
1958-12-25,566.39
1958-12-26,566.39
1958-12-27,566.39
1958-12-28,566.39
1958-12-29,572.73
1958-12-30,577.31
1958-12-31,581.80
