"Date","Dow"
1968-01-01,897.83
1968-01-02,905.11
1968-01-03,906.84
1968-01-04,904.13
1968-01-05,899.39
1968-01-06,899.39
1968-01-07,899.39
1968-01-08,901.24
1968-01-09,908.92
1968-01-10,908.29
1968-01-11,903.95
1968-01-12,899.79
1968-01-13,899.79
1968-01-14,899.79
1968-01-15,898.98
1968-01-16,892.74
1968-01-17,887.14
1968-01-18,883.78
1968-01-19,882.80
1968-01-20,882.80
1968-01-21,882.80
1968-01-22,880.32
1968-01-23,871.71
1968-01-24,864.77
1968-01-25,862.23
1968-01-26,864.25
1968-01-27,864.25
1968-01-28,864.25
1968-01-29,865.06
1968-01-30,863.67
1968-01-31,859.57
1968-02-01,855.47
1968-02-02,861.36
1968-02-03,861.36
1968-02-04,861.36
1968-02-05,863.56
1968-02-06,861.13
1968-02-07,861.25
1968-02-08,859.92
1968-02-09,850.32
1968-02-10,850.32
1968-02-11,850.32
1968-02-12,850.32
1968-02-13,840.04
1968-02-14,831.77
1968-02-15,837.38
1968-02-16,839.23
1968-02-17,839.23
1968-02-18,839.23
1968-02-19,836.34
1968-02-20,838.65
1968-02-21,843.10
1968-02-22,843.10
1968-02-23,849.23
1968-02-24,849.23
1968-02-25,849.23
1968-02-26,849.80
1968-02-27,841.77
1968-02-28,846.68
1968-02-29,844.72
1968-03-01,840.50
1968-03-02,840.50
1968-03-03,840.50
1968-03-04,840.44
1968-03-05,830.56
1968-03-06,827.03
1968-03-07,837.21
1968-03-08,836.22
1968-03-09,836.22
1968-03-10,836.22
1968-03-11,835.24
1968-03-12,843.04
1968-03-13,843.22
1968-03-14,841.54
1968-03-15,830.91
1968-03-16,830.91
1968-03-17,830.91
1968-03-18,837.55
1968-03-19,840.09
1968-03-20,832.99
1968-03-21,830.85
1968-03-22,825.13
1968-03-23,825.13
1968-03-24,825.13
1968-03-25,826.05
1968-03-26,827.27
1968-03-27,831.54
1968-03-28,836.57
1968-03-29,835.12
1968-03-30,835.12
1968-03-31,835.12
1968-04-01,849.23
1968-04-02,861.25
1968-04-03,863.96
1968-04-04,869.11
1968-04-05,872.52
1968-04-06,872.52
1968-04-07,872.52
1968-04-08,865.81
1968-04-09,865.81
1968-04-10,884.42
1968-04-11,892.63
1968-04-12,892.63
1968-04-13,892.63
1968-04-14,892.63
1968-04-15,905.69
1968-04-16,910.19
1968-04-17,906.78
1968-04-18,908.17
1968-04-19,908.40
1968-04-20,908.40
1968-04-21,908.40
1968-04-22,897.65
1968-04-23,891.99
1968-04-24,897.48
1968-04-25,898.46
1968-04-26,905.57
1968-04-27,905.57
1968-04-28,905.57
1968-04-29,906.03
1968-04-30,908.34
1968-05-01,912.22
1968-05-02,913.20
1968-05-03,918.05
1968-05-04,918.05
1968-05-05,918.05
1968-05-06,919.21
1968-05-07,914.53
1968-05-08,919.90
1968-05-09,918.86
1968-05-10,911.35
1968-05-11,911.35
1968-05-12,911.35
1968-05-13,912.91
1968-05-14,909.96
1968-05-15,908.06
1968-05-16,907.82
1968-05-17,903.72
1968-05-18,903.72
1968-05-19,903.72
1968-05-20,898.98
1968-05-21,894.19
1968-05-22,896.32
1968-05-23,896.79
1968-05-24,893.15
1968-05-25,893.15
1968-05-26,893.15
1968-05-27,895.28
1968-05-28,891.60
1968-05-29,896.78
1968-05-30,896.78
1968-05-31,895.21
1968-06-01,895.21
1968-06-02,895.21
1968-06-03,899.00
1968-06-04,905.38
1968-06-05,916.63
1968-06-06,907.42
1968-06-07,910.13
1968-06-08,910.13
1968-06-09,910.13
1968-06-10,914.88
1968-06-11,913.38
1968-06-12,913.38
1968-06-13,917.95
1968-06-14,913.86
1968-06-15,913.86
1968-06-16,913.86
1968-06-17,913.62
1968-06-18,903.45
1968-06-19,903.45
1968-06-20,900.20
1968-06-21,898.28
1968-06-22,898.28
1968-06-23,898.28
1968-06-24,900.93
1968-06-25,901.83
1968-06-26,901.83
1968-06-27,901.41
1968-06-28,898.76
1968-06-29,898.76
1968-06-30,898.76
1968-07-01,897.80
1968-07-02,896.35
1968-07-03,896.84
1968-07-04,896.84
1968-07-05,896.84
1968-07-06,896.84
1968-07-07,896.84
1968-07-08,903.51
1968-07-09,912.60
1968-07-10,912.60
1968-07-11,920.42
1968-07-12,922.82
1968-07-13,922.82
1968-07-14,922.82
1968-07-15,922.46
1968-07-16,923.72
1968-07-17,923.72
1968-07-18,921.20
1968-07-19,917.95
1968-07-20,917.95
1968-07-21,917.95
1968-07-22,913.92
1968-07-23,900.32
1968-07-24,900.32
1968-07-25,898.10
1968-07-26,885.47
1968-07-27,885.47
1968-07-28,885.47
1968-07-29,888.47
1968-07-30,883.36
1968-07-31,883.36
1968-08-01,883.00
1968-08-02,878.07
1968-08-03,878.07
1968-08-04,878.07
1968-08-05,871.27
1968-08-06,872.53
1968-08-07,872.53
1968-08-08,876.92
1968-08-09,870.37
1968-08-10,870.37
1968-08-11,870.37
1968-08-12,869.65
1968-08-13,881.02
1968-08-14,881.02
1968-08-15,884.68
1968-08-16,879.51
1968-08-17,879.51
1968-08-18,879.51
1968-08-19,885.89
1968-08-20,887.68
1968-08-21,887.68
1968-08-22,888.67
1968-08-23,888.30
1968-08-24,888.30
1968-08-25,888.30
1968-08-26,892.34
1968-08-27,896.13
1968-08-28,896.13
1968-08-29,893.65
1968-08-30,894.33
1968-08-31,894.33
1968-09-01,894.33
1968-09-02,894.33
1968-09-03,896.01
1968-09-04,900.36
1968-09-05,906.95
1968-09-06,917.52
1968-09-07,917.52
1968-09-08,917.52
1968-09-09,921.25
1968-09-10,924.98
1968-09-11,924.98
1968-09-12,919.38
1968-09-13,915.65
1968-09-14,915.65
1968-09-15,915.65
1968-09-16,917.21
1968-09-17,921.37
1968-09-18,921.37
1968-09-19,923.05
1968-09-20,923.98
1968-09-21,923.98
1968-09-22,923.98
1968-09-23,924.42
1968-09-24,930.45
1968-09-25,930.45
1968-09-26,938.28
1968-09-27,933.24
1968-09-28,933.24
1968-09-29,933.24
1968-09-30,933.80
1968-10-01,935.79
1968-10-02,935.79
1968-10-03,942.32
1968-10-04,949.47
1968-10-05,949.47
1968-10-06,949.47
1968-10-07,952.95
1968-10-08,956.68
1968-10-09,956.68
1968-10-10,956.24
1968-10-11,949.78
1968-10-12,949.78
1968-10-13,949.78
1968-10-14,949.59
1968-10-15,949.96
1968-10-16,949.96
1968-10-17,955.31
1968-10-18,958.91
1968-10-19,958.91
1968-10-20,958.91
1968-10-21,967.49
1968-10-22,967.49
1968-10-23,967.49
1968-10-24,963.14
1968-10-25,956.68
1968-10-26,956.68
1968-10-27,956.68
1968-10-28,961.28
1968-10-29,957.73
1968-10-30,957.73
1968-10-31,951.08
1968-11-01,952.39
1968-11-02,952.39
1968-11-03,952.39
1968-11-04,948.41
1968-11-05,948.41
1968-11-06,946.23
1968-11-07,949.47
1968-11-08,950.65
1968-11-09,950.65
1968-11-10,950.65
1968-11-11,950.65
1968-11-12,958.98
1968-11-13,964.20
1968-11-14,967.43
1968-11-15,963.89
1968-11-16,963.89
1968-11-17,963.89
1968-11-18,965.88
1968-11-19,963.70
1968-11-20,963.70
1968-11-21,966.75
1968-11-22,965.13
1968-11-23,965.13
1968-11-24,965.13
1968-11-25,967.06
1968-11-26,971.35
1968-11-27,979.49
1968-11-28,979.49
1968-11-29,976.32
1968-11-30,976.32
1968-12-01,976.32
1968-12-02,985.08
1968-12-03,983.34
1968-12-04,983.34
1968-12-05,985.21
1968-12-06,977.69
1968-12-07,977.69
1968-12-08,977.69
1968-12-09,978.24
1968-12-10,979.36
1968-12-11,979.36
1968-12-12,977.69
1968-12-13,977.13
1968-12-14,977.13
1968-12-15,977.13
1968-12-16,981.29
1968-12-17,976.32
1968-12-18,976.32
1968-12-19,970.91
1968-12-20,975.14
1968-12-21,975.14
1968-12-22,975.14
1968-12-23,966.99
1968-12-24,953.75
1968-12-25,953.75
1968-12-26,952.32
1968-12-27,954.25
1968-12-28,954.25
1968-12-29,954.25
1968-12-30,952.51
1968-12-31,945.11
