"Date","Dow"
1947-01-01,176.23
1947-01-02,177.20
1947-01-03,176.39
1947-01-04,176.39
1947-01-05,176.39
1947-01-06,176.99
1947-01-07,178.43
1947-01-08,177.49
1947-01-09,178.06
1947-01-10,178.43
1947-01-11,178.43
1947-01-12,178.43
1947-01-13,174.50
1947-01-14,172.49
1947-01-15,172.63
1947-01-16,172.10
1947-01-17,172.58
1947-01-18,172.58
1947-01-19,172.58
1947-01-20,175.46
1947-01-21,173.95
1947-01-22,173.51
1947-01-23,173.77
1947-01-24,175.13
1947-01-25,175.13
1947-01-26,175.13
1947-01-27,175.35
1947-01-28,177.28
1947-01-29,178.68
1947-01-30,180.17
1947-01-31,179.74
1947-02-01,179.74
1947-02-02,179.74
1947-02-03,180.88
1947-02-04,181.92
1947-02-05,182.28
1947-02-06,182.27
1947-02-07,181.57
1947-02-08,181.57
1947-02-09,181.57
1947-02-10,184.49
1947-02-11,183.57
1947-02-12,183.57
1947-02-13,184.06
1947-02-14,182.18
1947-02-15,182.18
1947-02-16,182.18
1947-02-17,181.36
1947-02-18,182.20
1947-02-19,181.85
1947-02-20,180.78
1947-02-21,181.22
1947-02-22,181.22
1947-02-23,181.22
1947-02-24,182.26
1947-02-25,181.40
1947-02-26,179.02
1947-02-27,177.67
1947-02-28,178.91
1947-03-01,178.91
1947-03-02,178.91
1947-03-03,179.29
1947-03-04,179.43
1947-03-05,179.77
1947-03-06,181.16
1947-03-07,181.19
1947-03-08,181.19
1947-03-09,181.19
1947-03-10,175.84
1947-03-11,175.18
1947-03-12,173.83
1947-03-13,174.68
1947-03-14,173.95
1947-03-15,173.95
1947-03-16,173.95
1947-03-17,172.53
1947-03-18,173.35
1947-03-19,175.11
1947-03-20,175.78
1947-03-21,175.37
1947-03-22,175.37
1947-03-23,175.37
1947-03-24,177.27
1947-03-25,176.40
1947-03-26,175.29
1947-03-27,177.67
1947-03-28,179.19
1947-03-29,179.19
1947-03-30,179.19
1947-03-31,178.36
1947-04-01,177.20
1947-04-02,177.45
1947-04-03,177.21
1947-04-04,177.21
1947-04-05,177.21
1947-04-06,177.21
1947-04-07,176.16
1947-04-08,175.39
1947-04-09,173.29
1947-04-10,173.44
1947-04-11,173.98
1947-04-12,173.98
1947-04-13,173.98
1947-04-14,170.42
1947-04-15,166.69
1947-04-16,166.82
1947-04-17,168.22
1947-04-18,168.01
1947-04-19,168.01
1947-04-20,168.01
1947-04-21,169.32
1947-04-22,169.50
1947-04-23,170.94
1947-04-24,170.87
1947-04-25,170.19
1947-04-26,170.19
1947-04-27,170.19
1947-04-28,169.13
1947-04-29,168.85
1947-04-30,168.76
1947-05-01,170.64
1947-05-02,171.91
1947-05-03,171.91
1947-05-04,171.91
1947-05-05,174.00
1947-05-06,173.83
1947-05-07,172.77
1947-05-08,172.49
1947-05-09,171.56
1947-05-10,171.56
1947-05-11,171.56
1947-05-12,171.67
1947-05-13,169.17
1947-05-14,167.34
1947-05-15,166.96
1947-05-16,167.88
1947-05-17,167.88
1947-05-18,167.88
1947-05-19,163.21
1947-05-20,163.55
1947-05-21,163.59
1947-05-22,165.81
1947-05-23,166.73
1947-05-24,166.73
1947-05-25,166.73
1947-05-26,166.97
1947-05-27,166.29
1947-05-28,166.64
1947-05-29,168.06
1947-05-30,168.06
1947-05-31,168.06
1947-06-01,168.06
1947-06-02,168.66
1947-06-03,168.00
1947-06-04,170.35
1947-06-05,169.56
1947-06-06,169.41
1947-06-07,169.41
1947-06-08,169.41
1947-06-09,170.28
1947-06-10,169.88
1947-06-11,171.50
1947-06-12,174.68
1947-06-13,173.78
1947-06-14,173.78
1947-06-15,173.78
1947-06-16,175.49
1947-06-17,175.81
1947-06-18,174.98
1947-06-19,174.94
1947-06-20,176.14
1947-06-21,176.14
1947-06-22,176.14
1947-06-23,176.44
1947-06-24,177.44
1947-06-25,174.54
1947-06-26,175.73
1947-06-27,176.58
1947-06-28,176.58
1947-06-29,176.58
1947-06-30,176.56
1947-07-01,177.48
1947-07-02,180.33
1947-07-03,179.88
1947-07-04,179.88
1947-07-05,179.88
1947-07-06,179.88
1947-07-07,181.73
1947-07-08,182.04
1947-07-09,182.66
1947-07-10,181.72
1947-07-11,183.14
1947-07-12,183.14
1947-07-13,183.14
1947-07-14,184.77
1947-07-15,185.60
1947-07-16,185.38
1947-07-17,185.46
1947-07-18,183.83
1947-07-19,183.83
1947-07-20,183.83
1947-07-21,184.60
1947-07-22,183.52
1947-07-23,183.86
1947-07-24,185.08
1947-07-25,186.85
1947-07-26,186.85
1947-07-27,186.85
1947-07-28,186.38
1947-07-29,184.95
1947-07-30,182.05
1947-07-31,181.17
1947-08-01,183.18
1947-08-02,183.18
1947-08-03,183.18
1947-08-04,183.69
1947-08-05,182.51
1947-08-06,183.08
1947-08-07,182.35
1947-08-08,181.99
1947-08-09,181.99
1947-08-10,181.99
1947-08-11,180.13
1947-08-12,179.14
1947-08-13,179.94
1947-08-14,179.80
1947-08-15,179.87
1947-08-16,179.87
1947-08-17,179.87
1947-08-18,181.04
1947-08-19,180.44
1947-08-20,179.75
1947-08-21,179.01
1947-08-22,179.42
1947-08-23,179.42
1947-08-24,179.42
1947-08-25,179.74
1947-08-26,177.57
1947-08-27,177.73
1947-08-28,177.88
1947-08-29,177.70
1947-08-30,177.70
1947-08-31,177.70
1947-09-01,177.70
1947-09-02,178.85
1947-09-03,179.81
1947-09-04,178.84
1947-09-05,177.27
1947-09-06,177.27
1947-09-07,177.27
1947-09-08,176.97
1947-09-09,175.14
1947-09-10,175.32
1947-09-11,176.24
1947-09-12,176.16
1947-09-13,176.16
1947-09-14,176.16
1947-09-15,175.92
1947-09-16,175.30
1947-09-17,176.86
1947-09-18,178.73
1947-09-19,178.31
1947-09-20,178.31
1947-09-21,178.31
1947-09-22,178.12
1947-09-23,178.02
1947-09-24,176.04
1947-09-25,176.39
1947-09-26,175.29
1947-09-27,175.29
1947-09-28,175.29
1947-09-29,174.86
1947-09-30,175.85
1947-10-01,177.49
1947-10-02,178.10
1947-10-03,178.47
1947-10-04,178.47
1947-10-05,178.47
1947-10-06,179.44
1947-10-07,180.08
1947-10-08,180.01
1947-10-09,178.78
1947-10-10,180.11
1947-10-11,180.11
1947-10-12,180.11
1947-10-13,180.11
1947-10-14,180.49
1947-10-15,182.73
1947-10-16,183.28
1947-10-17,183.54
1947-10-18,183.54
1947-10-19,183.54
1947-10-20,184.27
1947-10-21,185.29
1947-10-22,185.09
1947-10-23,184.36
1947-10-24,184.47
1947-10-25,184.47
1947-10-26,184.47
1947-10-27,182.73
1947-10-28,183.27
1947-10-29,183.21
1947-10-30,183.04
1947-10-31,181.32
1947-11-01,181.32
1947-11-02,181.32
1947-11-03,182.48
1947-11-04,182.48
1947-11-05,182.65
1947-11-06,181.89
1947-11-07,182.00
1947-11-08,182.00
1947-11-09,182.00
1947-11-10,181.49
1947-11-11,181.49
1947-11-12,182.21
1947-11-13,180.96
1947-11-14,180.00
1947-11-15,180.00
1947-11-16,180.00
1947-11-17,180.26
1947-11-18,180.40
1947-11-19,181.71
1947-11-20,182.71
1947-11-21,183.17
1947-11-22,183.17
1947-11-23,183.17
1947-11-24,182.33
1947-11-25,181.98
1947-11-26,181.35
1947-11-27,181.35
1947-11-28,180.94
1947-11-29,180.94
1947-11-30,180.94
1947-12-01,179.40
1947-12-02,180.61
1947-12-03,180.57
1947-12-04,179.63
1947-12-05,178.57
1947-12-06,178.57
1947-12-07,178.57
1947-12-08,175.74
1947-12-09,176.71
1947-12-10,177.47
1947-12-11,177.58
1947-12-12,177.37
1947-12-13,177.37
1947-12-14,177.37
1947-12-15,179.34
1947-12-16,179.69
1947-12-17,179.44
1947-12-18,179.81
1947-12-19,179.44
1947-12-20,179.44
1947-12-21,179.44
1947-12-22,181.06
1947-12-23,180.21
1947-12-24,180.71
1947-12-25,180.71
1947-12-26,180.71
1947-12-27,180.71
1947-12-28,180.71
1947-12-29,179.23
1947-12-30,178.58
1947-12-31,180.56
