"Date","Dow"
1966-01-01,963.69
1966-01-02,963.69
1966-01-03,969.26
1966-01-04,968.54
1966-01-05,969.26
1966-01-06,981.62
1966-01-07,985.46
1966-01-08,985.46
1966-01-09,985.46
1966-01-10,986.13
1966-01-11,985.41
1966-01-12,986.85
1966-01-13,983.96
1966-01-14,985.69
1966-01-15,985.69
1966-01-16,985.69
1966-01-17,987.30
1966-01-18,989.75
1966-01-19,994.20
1966-01-20,991.14
1966-01-21,987.80
1966-01-22,987.80
1966-01-23,987.80
1966-01-24,988.14
1966-01-25,991.42
1966-01-26,991.64
1966-01-27,990.92
1966-01-28,990.36
1966-01-29,990.36
1966-01-30,990.36
1966-01-31,985.35
1966-02-01,983.51
1966-02-02,975.89
1966-02-03,982.29
1966-02-04,981.23
1966-02-05,981.23
1966-02-06,981.23
1966-02-07,986.35
1966-02-08,989.69
1966-02-09,991.03
1966-02-10,995.15
1966-02-11,990.81
1966-02-12,990.81
1966-02-13,990.81
1966-02-14,989.03
1966-02-15,987.69
1966-02-16,981.57
1966-02-17,982.40
1966-02-18,975.27
1966-02-19,975.27
1966-02-20,975.27
1966-02-21,975.22
1966-02-22,975.22
1966-02-23,966.48
1966-02-24,960.13
1966-02-25,950.66
1966-02-26,950.66
1966-02-27,950.66
1966-02-28,953.00
1966-03-01,951.89
1966-03-02,938.19
1966-03-03,932.01
1966-03-04,936.35
1966-03-05,936.35
1966-03-06,936.35
1966-03-07,932.34
1966-03-08,917.78
1966-03-09,919.98
1966-03-10,929.84
1966-03-11,929.23
1966-03-12,929.23
1966-03-13,929.23
1966-03-14,927.95
1966-03-15,917.09
1966-03-16,911.08
1966-03-17,916.03
1966-03-18,919.32
1966-03-19,919.32
1966-03-20,919.32
1966-03-21,922.88
1966-03-22,929.28
1966-03-23,934.52
1966-03-24,929.00
1966-03-25,928.61
1966-03-26,928.61
1966-03-27,928.61
1966-03-28,929.95
1966-03-29,932.62
1966-03-30,928.00
1966-03-31,919.76
1966-04-01,924.77
1966-04-02,924.77
1966-04-03,924.77
1966-04-04,931.29
1966-04-05,937.86
1966-04-06,944.71
1966-04-07,945.26
1966-04-08,945.26
1966-04-09,945.26
1966-04-10,945.26
1966-04-11,945.76
1966-04-12,942.42
1966-04-13,937.24
1966-04-14,938.36
1966-04-15,945.48
1966-04-16,945.48
1966-04-17,945.48
1966-04-18,947.77
1966-04-19,941.98
1966-04-20,941.75
1966-04-21,951.28
1966-04-22,954.73
1966-04-23,954.73
1966-04-24,954.73
1966-04-25,949.83
1966-04-26,950.55
1966-04-27,947.21
1966-04-28,944.54
1966-04-29,937.41
1966-04-30,937.41
1966-05-01,937.41
1966-05-02,933.68
1966-05-03,931.95
1966-05-04,921.77
1966-05-05,914.86
1966-05-06,899.77
1966-05-07,899.77
1966-05-08,899.77
1966-05-09,902.83
1966-05-10,886.80
1966-05-11,895.48
1966-05-12,895.43
1966-05-13,884.85
1966-05-14,884.85
1966-05-15,884.85
1966-05-16,876.11
1966-05-17,867.53
1966-05-18,864.42
1966-05-19,878.50
1966-05-20,872.99
1966-05-21,872.99
1966-05-22,872.99
1966-05-23,876.89
1966-05-24,882.46
1966-05-25,888.41
1966-05-26,890.42
1966-05-27,891.75
1966-05-28,891.75
1966-05-29,891.75
1966-05-30,891.75
1966-05-31,897.04
1966-06-01,884.07
1966-06-02,883.63
1966-06-03,882.73
1966-06-04,882.73
1966-06-05,882.73
1966-06-06,887.86
1966-06-07,881.68
1966-06-08,877.33
1966-06-09,879.34
1966-06-10,882.62
1966-06-11,882.62
1966-06-12,882.62
1966-06-13,891.75
1966-06-14,897.60
1966-06-15,903.17
1966-06-16,901.11
1966-06-17,897.16
1966-06-18,897.16
1966-06-19,897.16
1966-06-20,894.26
1966-06-21,892.76
1966-06-22,894.98
1966-06-23,901.00
1966-06-24,896.43
1966-06-25,896.43
1966-06-26,896.43
1966-06-27,897.16
1966-06-28,888.97
1966-06-29,880.90
1966-06-30,871.60
1966-07-01,870.10
1966-07-02,870.10
1966-07-03,870.10
1966-07-04,870.10
1966-07-05,877.06
1966-07-06,875.27
1966-07-07,888.86
1966-07-08,891.64
1966-07-09,891.64
1966-07-10,891.64
1966-07-11,894.04
1966-07-12,893.09
1966-07-13,886.19
1966-07-14,881.40
1966-07-15,887.80
1966-07-16,887.80
1966-07-17,887.80
1966-07-18,889.36
1966-07-19,888.41
1966-07-20,884.07
1966-07-21,874.49
1966-07-22,873.99
1966-07-23,873.99
1966-07-24,873.99
1966-07-25,869.15
1966-07-26,852.83
1966-07-27,852.17
1966-07-28,856.23
1966-07-29,854.06
1966-07-30,854.06
1966-07-31,854.06
1966-08-01,846.60
1966-08-02,835.18
1966-08-03,832.90
1966-08-04,841.70
1966-08-05,851.50
1966-08-06,851.50
1966-08-07,851.50
1966-08-08,852.39
1966-08-09,849.05
1966-08-10,844.82
1966-08-11,838.53
1966-08-12,837.91
1966-08-13,837.91
1966-08-14,837.91
1966-08-15,840.53
1966-08-16,834.79
1966-08-17,823.83
1966-08-18,819.59
1966-08-19,810.74
1966-08-20,810.74
1966-08-21,810.74
1966-08-22,804.62
1966-08-23,792.03
1966-08-24,790.20
1966-08-25,799.55
1966-08-26,792.37
1966-08-27,792.37
1966-08-28,792.37
1966-08-29,780.56
1966-08-30,767.03
1966-08-31,777.44
1966-09-01,788.41
1966-09-02,792.09
1966-09-03,792.09
1966-09-04,792.09
1966-09-05,792.09
1966-09-06,787.69
1966-09-07,782.34
1966-09-08,777.39
1966-09-09,774.88
1966-09-10,774.88
1966-09-11,774.88
1966-09-12,775.61
1966-09-13,790.59
1966-09-14,795.48
1966-09-15,806.23
1966-09-16,814.30
1966-09-17,814.30
1966-09-18,814.30
1966-09-19,814.30
1966-09-20,810.85
1966-09-21,806.01
1966-09-22,793.59
1966-09-23,797.77
1966-09-24,797.77
1966-09-25,797.77
1966-09-26,790.97
1966-09-27,792.70
1966-09-28,794.09
1966-09-29,780.95
1966-09-30,772.66
1966-10-01,772.66
1966-10-02,772.66
1966-10-03,774.22
1966-10-04,757.96
1966-10-05,763.19
1966-10-06,755.45
1966-10-07,749.61
1966-10-08,749.61
1966-10-09,749.61
1966-10-10,744.32
1966-10-11,754.51
1966-10-12,758.63
1966-10-13,778.17
1966-10-14,772.93
1966-10-15,772.93
1966-10-16,772.93
1966-10-17,771.71
1966-10-18,778.89
1966-10-19,791.87
1966-10-20,785.35
1966-10-21,783.68
1966-10-22,783.68
1966-10-23,783.68
1966-10-24,787.30
1966-10-25,787.75
1966-10-26,793.09
1966-10-27,801.11
1966-10-28,809.57
1966-10-29,809.57
1966-10-30,809.57
1966-10-31,807.96
1966-11-01,807.07
1966-11-02,809.63
1966-11-03,807.29
1966-11-04,804.34
1966-11-05,804.34
1966-11-06,804.34
1966-11-07,805.06
1966-11-08,805.06
1966-11-09,802.22
1966-11-10,809.91
1966-11-11,816.87
1966-11-12,816.87
1966-11-13,816.87
1966-11-14,819.09
1966-11-15,813.75
1966-11-16,815.31
1966-11-17,820.87
1966-11-18,816.03
1966-11-19,816.03
1966-11-20,816.03
1966-11-21,807.73
1966-11-22,798.16
1966-11-23,794.98
1966-11-24,794.98
1966-11-25,796.82
1966-11-26,796.82
1966-11-27,796.82
1966-11-28,803.34
1966-11-29,801.16
1966-11-30,795.26
1966-12-01,791.59
1966-12-02,789.75
1966-12-03,789.75
1966-12-04,789.75
1966-12-05,789.47
1966-12-06,791.59
1966-12-07,797.43
1966-12-08,808.01
1966-12-09,812.80
1966-12-10,812.80
1966-12-11,812.80
1966-12-12,813.02
1966-12-13,820.54
1966-12-14,816.70
1966-12-15,817.98
1966-12-16,809.18
1966-12-17,809.18
1966-12-18,809.18
1966-12-19,807.18
1966-12-20,798.99
1966-12-21,794.59
1966-12-22,797.43
1966-12-23,801.67
1966-12-24,801.67
1966-12-25,801.67
1966-12-26,801.67
1966-12-27,799.10
1966-12-28,792.20
1966-12-29,788.58
1966-12-30,786.35
1966-12-31,786.35
