"Date","Dow"
2023-01-01,33121.61
2023-01-02,33121.61
2023-01-03,33148.90
2023-01-04,33165.14
2023-01-05,33191.72
2023-01-06,33055.30
2023-01-07,33055.30
2023-01-08,33055.30
2023-01-09,33664.39
2023-01-10,33516.43
2023-01-11,33754.03
2023-01-12,34047.86
2023-01-13,34075.31
2023-01-14,34075.31
2023-01-15,34075.31
2023-01-16,34075.31
2023-01-17,34222.32
2023-01-18,33948.49
2023-01-19,33171.35
2023-01-20,33073.46
2023-01-21,33073.46
2023-01-22,33073.46
2023-01-23,33439.56
2023-01-24,33444.72
2023-01-25,33538.36
2023-01-26,33771.66
2023-01-27,33952.93
2023-01-28,33952.93
2023-01-29,33952.93
2023-01-30,33909.21
2023-01-31,33803.56
2023-02-01,34039.60
2023-02-02,34129.30
2023-02-03,33926.30
2023-02-04,33926.30
2023-02-05,33926.30
2023-02-06,33874.44
2023-02-07,33769.78
2023-02-08,34132.90
2023-02-09,34105.61
2023-02-10,33671.54
2023-02-11,33671.54
2023-02-12,33671.54
2023-02-13,33887.39
2023-02-14,34194.09
2023-02-15,34008.63
2023-02-16,33992.09
2023-02-17,33677.01
2023-02-18,33677.01
2023-02-19,33677.01
2023-02-20,33677.01
2023-02-21,33699.69
2023-02-22,33169.33
2023-02-23,33175.39
2023-02-24,32999.19
2023-02-25,32999.19
2023-02-26,32999.19
2023-02-27,32906.16
2023-02-28,32873.47
2023-03-01,32656.37
2023-03-02,32780.97
2023-03-03,33076.33
2023-03-04,33076.33
2023-03-05,33076.33
2023-03-06,33425.32
2023-03-07,33428.31
2023-03-08,32872.08
2023-03-09,32876.83
2023-03-10,32185.14
2023-03-11,32185.14
2023-03-12,32185.14
2023-03-13,31819.93
2023-03-14,32055.29
2023-03-15,31759.87
2023-03-16,31827.65
2023-03-17,32217.32
2023-03-18,32217.32
2023-03-19,32217.32
2023-03-20,31872.33
2023-03-21,32420.71
2023-03-22,32570.19
2023-03-23,32101.49
2023-03-24,32038.22
2023-03-25,32038.22
2023-03-26,32038.22
2023-03-27,32276.72
2023-03-28,32434.85
2023-03-29,32566.54
2023-03-30,32807.43
2023-03-31,32901.96
2023-04-01,32901.96
2023-04-02,32901.96
2023-04-03,33245.78
2023-04-04,33594.79
2023-04-05,33394.60
2023-04-06,33420.96
2023-04-07,33420.96
2023-04-08,33420.96
2023-04-09,33420.96
2023-04-10,33425.25
2023-04-11,33586.75
2023-04-12,33764.21
2023-04-13,33668.97
2023-04-14,33981.71
2023-04-15,33981.71
2023-04-16,33981.71
2023-04-17,33930.46
2023-04-18,33965.16
2023-04-19,33889.83
2023-04-20,33740.60
2023-04-21,33793.60
2023-04-22,33793.60
2023-04-23,33793.60
2023-04-24,33805.04
2023-04-25,33828.34
2023-04-26,33596.34
2023-04-27,33381.66
2023-04-28,33797.43
2023-04-29,33797.43
2023-04-30,33797.43
2023-05-01,34116.81
2023-05-02,34017.62
2023-05-03,33726.64
2023-05-04,33347.78
2023-05-05,33248.55
2023-05-06,33248.55
2023-05-07,33248.55
2023-05-08,33715.15
2023-05-09,33589.85
2023-05-10,33707.20
2023-05-11,33383.89
2023-05-12,33370.58
2023-05-13,33370.58
2023-05-14,33370.58
2023-05-15,33321.21
2023-05-16,33275.37
2023-05-17,33092.48
2023-05-18,33374.56
2023-05-19,33582.95
2023-05-20,33582.95
2023-05-21,33582.95
2023-05-22,33408.54
2023-05-23,33190.60
2023-05-24,33021.76
2023-05-25,32854.26
2023-05-26,32795.50
2023-05-27,32795.50
2023-05-28,32795.50
2023-05-29,32795.50
2023-05-30,33103.65
2023-05-31,32948.71
2023-06-01,32929.85
2023-06-02,33187.58
2023-06-03,33187.58
2023-06-04,33187.58
2023-06-05,33771.13
2023-06-06,33547.67
2023-06-07,33562.47
2023-06-08,33656.98
2023-06-09,33852.44
2023-06-10,33852.44
2023-06-11,33852.44
2023-06-12,33906.80
2023-06-13,34111.08
2023-06-14,34044.70
2023-06-15,33945.98
2023-06-16,34464.02
2023-06-17,34464.02
2023-06-18,34464.02
2023-06-19,34464.02
2023-06-20,34206.66
2023-06-21,33990.56
2023-06-22,33900.47
2023-06-23,33835.66
2023-06-24,33835.66
2023-06-25,33835.66
2023-06-26,33730.79
2023-06-27,33739.03
2023-06-28,33881.38
2023-06-29,33854.57
2023-06-30,34269.92
2023-07-01,34269.92
2023-07-02,34269.92
2023-07-03,34369.78
2023-07-04,34369.78
2023-07-05,34344.72
2023-07-06,34171.39
2023-07-07,33837.07
2023-07-08,33837.07
2023-07-09,33837.07
2023-07-10,33705.68
2023-07-11,34056.94
2023-07-12,34395.28
2023-07-13,34412.31
2023-07-14,34425.33
2023-07-15,34425.33
2023-07-16,34425.33
2023-07-17,34499.74
2023-07-18,34597.08
2023-07-19,34991.21
2023-07-20,35091.98
2023-07-21,35274.32
2023-07-22,35274.32
2023-07-23,35274.32
2023-07-24,35230.79
2023-07-25,35421.49
2023-07-26,35345.99
2023-07-27,35558.79
2023-07-28,35443.49
2023-07-29,35443.49
2023-07-30,35443.49
2023-07-31,35465.97
2023-08-01,35585.99
2023-08-02,35551.92
2023-08-03,35194.56
2023-08-04,35230.13
2023-08-05,35230.13
2023-08-06,35230.13
2023-08-07,35125.60
2023-08-08,35345.40
2023-08-09,35324.28
2023-08-10,35231.54
2023-08-11,35111.36
2023-08-12,35111.36
2023-08-13,35111.36
2023-08-14,35273.89
2023-08-15,35219.37
2023-08-16,34914.96
2023-08-17,34829.61
2023-08-18,34368.36
2023-08-19,34368.36
2023-08-20,34368.36
2023-08-21,34531.28
2023-08-22,34494.17
2023-08-23,34338.59
2023-08-24,34439.83
2023-08-25,34217.06
2023-08-26,34217.06
2023-08-27,34217.06
2023-08-28,34441.64
2023-08-29,34531.12
2023-08-30,34847.80
2023-08-31,34909.09
2023-09-01,34876.24
2023-09-02,34876.24
2023-09-03,34876.24
2023-09-04,34876.24
2023-09-05,34843.22
2023-09-06,34611.68
2023-09-07,34351.18
2023-09-08,34487.41
2023-09-09,34487.41
2023-09-10,34487.41
2023-09-11,34650.01
2023-09-12,34620.02
2023-09-13,34667.28
2023-09-14,34687.50
2023-09-15,34902.04
2023-09-16,34902.04
2023-09-17,34902.04
2023-09-18,34612.29
2023-09-19,34571.84
2023-09-20,34575.50
2023-09-21,34332.23
2023-09-22,34077.08
2023-09-23,34077.08
2023-09-24,34077.08
2023-09-25,33907.59
2023-09-26,33862.68
2023-09-27,33682.81
2023-09-28,33519.44
2023-09-29,33882.61
2023-09-30,33882.61
2023-10-01,33882.61
2023-10-02,33455.50
2023-10-03,33318.84
2023-10-04,33034.18
2023-10-05,33099.23
2023-10-06,33040.70
2023-10-07,33040.70
2023-10-08,33040.70
2023-10-09,33259.84
2023-10-10,33683.41
2023-10-11,33822.20
2023-10-12,33845.65
2023-10-13,33733.34
2023-10-14,33733.34
2023-10-15,33733.34
2023-10-16,33832.42
2023-10-17,33869.84
2023-10-18,33960.25
2023-10-19,33669.52
2023-10-20,33365.27
2023-10-21,33365.27
2023-10-22,33365.27
2023-10-23,32993.02
2023-10-24,33089.64
2023-10-25,33203.53
2023-10-26,33017.17
2023-10-27,32782.40
2023-10-28,32782.40
2023-10-29,32782.40
2023-10-30,32537.54
2023-10-31,33029.11
2023-11-01,33081.87
2023-11-02,33457.82
2023-11-03,33988.83
2023-11-04,33988.83
2023-11-05,33988.83
2023-11-06,34092.61
2023-11-07,34075.65
2023-11-08,34185.92
2023-11-09,34163.71
2023-11-10,34020.82
2023-11-11,34020.82
2023-11-12,34020.82
2023-11-13,34259.25
2023-11-14,34581.20
2023-11-15,34906.72
2023-11-16,34868.03
2023-11-17,34964.82
2023-11-18,34964.82
2023-11-19,34964.82
2023-11-20,34932.49
2023-11-21,35104.84
2023-11-22,35189.33
2023-11-23,35189.33
2023-11-24,35299.90
2023-11-25,35299.90
2023-11-26,35299.90
2023-11-27,35376.44
2023-11-28,35332.13
2023-11-29,35436.80
2023-11-30,35596.57
2023-12-01,35914.45
2023-12-02,35914.45
2023-12-03,35914.45
2023-12-04,36089.38
2023-12-05,36135.65
2023-12-06,36183.73
2023-12-07,36124.17
2023-12-08,36084.82
2023-12-09,36084.82
2023-12-10,36084.82
2023-12-11,36254.33
2023-12-12,36442.10
2023-12-13,36601.80
2023-12-14,37115.63
2023-12-15,37194.50
2023-12-16,37194.50
2023-12-17,37194.50
2023-12-18,37330.14
2023-12-19,37311.82
2023-12-20,37520.13
2023-12-21,37225.32
2023-12-22,37349.27
2023-12-23,37349.27
2023-12-24,37349.27
2023-12-25,37349.27
2023-12-26,37405.90
2023-12-27,37518.62
2023-12-28,37661.52
2023-12-29,37701.63
2023-12-30,37701.63
2023-12-31,37701.63
