"Date","Dow"
1972-01-01,889.07
1972-01-02,889.07
1972-01-03,890.20
1972-01-04,889.30
1972-01-05,893.06
1972-01-06,904.43
1972-01-07,908.49
1972-01-08,908.49
1972-01-09,908.49
1972-01-10,910.37
1972-01-11,907.96
1972-01-12,912.10
1972-01-13,910.82
1972-01-14,905.18
1972-01-15,905.18
1972-01-16,905.18
1972-01-17,906.68
1972-01-18,911.12
1972-01-19,917.22
1972-01-20,914.96
1972-01-21,910.30
1972-01-22,910.30
1972-01-23,910.30
1972-01-24,907.44
1972-01-25,896.82
1972-01-26,894.72
1972-01-27,889.15
1972-01-28,899.83
1972-01-29,899.83
1972-01-30,899.83
1972-01-31,906.38
1972-02-01,902.17
1972-02-02,901.79
1972-02-03,905.85
1972-02-04,903.15
1972-02-05,903.15
1972-02-06,903.15
1972-02-07,906.68
1972-02-08,903.97
1972-02-09,907.13
1972-02-10,918.72
1972-02-11,921.28
1972-02-12,921.28
1972-02-13,921.28
1972-02-14,917.59
1972-02-15,910.90
1972-02-16,914.51
1972-02-17,922.94
1972-02-18,922.03
1972-02-19,922.03
1972-02-20,922.03
1972-02-21,922.03
1972-02-22,917.52
1972-02-23,913.46
1972-02-24,911.88
1972-02-25,912.70
1972-02-26,912.70
1972-02-27,912.70
1972-02-28,922.79
1972-02-29,924.29
1972-03-01,928.13
1972-03-02,935.43
1972-03-03,933.77
1972-03-04,933.77
1972-03-05,933.77
1972-03-06,942.43
1972-03-07,950.18
1972-03-08,946.87
1972-03-09,945.59
1972-03-10,942.81
1972-03-11,942.81
1972-03-12,942.81
1972-03-13,939.87
1972-03-14,928.66
1972-03-15,934.00
1972-03-16,937.31
1972-03-17,936.71
1972-03-18,936.71
1972-03-19,936.71
1972-03-20,942.88
1972-03-21,940.32
1972-03-22,934.00
1972-03-23,933.93
1972-03-24,944.69
1972-03-25,944.69
1972-03-26,944.69
1972-03-27,942.28
1972-03-28,939.72
1972-03-29,937.01
1972-03-30,933.02
1972-03-31,933.02
1972-04-01,933.02
1972-04-02,933.02
1972-04-03,940.70
1972-04-04,940.92
1972-04-05,943.41
1972-04-06,954.55
1972-04-07,959.44
1972-04-08,959.44
1972-04-09,959.44
1972-04-10,962.60
1972-04-11,958.08
1972-04-12,962.60
1972-04-13,966.96
1972-04-14,965.53
1972-04-15,965.53
1972-04-16,965.53
1972-04-17,967.72
1972-04-18,966.59
1972-04-19,968.92
1972-04-20,964.78
1972-04-21,966.29
1972-04-22,966.29
1972-04-23,966.29
1972-04-24,963.80
1972-04-25,957.48
1972-04-26,946.49
1972-04-27,946.94
1972-04-28,945.97
1972-04-29,945.97
1972-04-30,945.97
1972-05-01,954.17
1972-05-02,942.28
1972-05-03,935.20
1972-05-04,933.47
1972-05-05,937.31
1972-05-06,937.31
1972-05-07,937.31
1972-05-08,941.23
1972-05-09,937.54
1972-05-10,925.12
1972-05-11,931.07
1972-05-12,934.83
1972-05-13,934.83
1972-05-14,934.83
1972-05-15,941.83
1972-05-16,942.20
1972-05-17,939.27
1972-05-18,941.15
1972-05-19,951.23
1972-05-20,951.23
1972-05-21,951.23
1972-05-22,961.54
1972-05-23,965.31
1972-05-24,962.30
1972-05-25,965.46
1972-05-26,969.07
1972-05-27,969.07
1972-05-28,969.07
1972-05-29,969.07
1972-05-30,971.25
1972-05-31,970.88
1972-06-01,960.72
1972-06-02,960.72
1972-06-03,960.72
1972-06-04,960.72
1972-06-05,961.39
1972-06-06,954.39
1972-06-07,951.46
1972-06-08,944.08
1972-06-09,941.30
1972-06-10,941.30
1972-06-11,941.30
1972-06-12,934.45
1972-06-13,936.71
1972-06-14,938.29
1972-06-15,946.79
1972-06-16,945.97
1972-06-17,945.97
1972-06-18,945.97
1972-06-19,945.06
1972-06-20,941.83
1972-06-21,948.22
1972-06-22,951.61
1972-06-23,950.71
1972-06-24,950.71
1972-06-25,950.71
1972-06-26,942.50
1972-06-27,936.41
1972-06-28,935.28
1972-06-29,930.84
1972-06-30,926.25
1972-07-01,926.25
1972-07-02,926.25
1972-07-03,929.03
1972-07-04,929.03
1972-07-05,928.66
1972-07-06,934.90
1972-07-07,942.13
1972-07-08,942.13
1972-07-09,942.13
1972-07-10,938.06
1972-07-11,932.27
1972-07-12,925.87
1972-07-13,923.69
1972-07-14,916.99
1972-07-15,916.99
1972-07-16,916.99
1972-07-17,922.26
1972-07-18,914.96
1972-07-19,911.72
1972-07-20,916.69
1972-07-21,910.45
1972-07-22,910.45
1972-07-23,910.45
1972-07-24,922.19
1972-07-25,935.36
1972-07-26,934.45
1972-07-27,932.57
1972-07-28,926.85
1972-07-29,926.85
1972-07-30,926.85
1972-07-31,926.70
1972-08-01,924.74
1972-08-02,931.07
1972-08-03,941.15
1972-08-04,947.70
1972-08-05,947.70
1972-08-06,947.70
1972-08-07,951.76
1972-08-08,953.12
1972-08-09,952.44
1972-08-10,951.16
1972-08-11,952.89
1972-08-12,952.89
1972-08-13,952.89
1972-08-14,964.18
1972-08-15,973.51
1972-08-16,969.97
1972-08-17,964.25
1972-08-18,961.39
1972-08-19,961.39
1972-08-20,961.39
1972-08-21,965.83
1972-08-22,967.19
1972-08-23,973.51
1972-08-24,970.35
1972-08-25,958.38
1972-08-26,958.38
1972-08-27,958.38
1972-08-28,959.36
1972-08-29,956.95
1972-08-30,954.70
1972-08-31,957.86
1972-09-01,963.73
1972-09-02,963.73
1972-09-03,963.73
1972-09-04,963.73
1972-09-05,970.05
1972-09-06,969.37
1972-09-07,963.43
1972-09-08,962.45
1972-09-09,962.45
1972-09-10,962.45
1972-09-11,961.24
1972-09-12,955.00
1972-09-13,946.04
1972-09-14,949.88
1972-09-15,947.55
1972-09-16,947.55
1972-09-17,947.55
1972-09-18,947.32
1972-09-19,945.36
1972-09-20,943.18
1972-09-21,940.25
1972-09-22,939.49
1972-09-23,939.49
1972-09-24,939.49
1972-09-25,943.03
1972-09-26,935.73
1972-09-27,936.56
1972-09-28,947.25
1972-09-29,955.15
1972-09-30,955.15
1972-10-01,955.15
1972-10-02,953.27
1972-10-03,953.27
1972-10-04,954.47
1972-10-05,951.31
1972-10-06,941.30
1972-10-07,941.30
1972-10-08,941.30
1972-10-09,945.36
1972-10-10,948.75
1972-10-11,951.84
1972-10-12,946.42
1972-10-13,937.46
1972-10-14,937.46
1972-10-15,937.46
1972-10-16,930.46
1972-10-17,921.66
1972-10-18,926.48
1972-10-19,932.34
1972-10-20,932.12
1972-10-21,932.12
1972-10-22,932.12
1972-10-23,945.21
1972-10-24,951.31
1972-10-25,952.51
1972-10-26,951.38
1972-10-27,950.56
1972-10-28,950.56
1972-10-29,950.56
1972-10-30,946.42
1972-10-31,946.42
1972-11-01,955.52
1972-11-02,968.54
1972-11-03,973.06
1972-11-04,973.06
1972-11-05,973.06
1972-11-06,984.12
1972-11-07,984.12
1972-11-08,984.80
1972-11-09,983.74
1972-11-10,988.26
1972-11-11,988.26
1972-11-12,988.26
1972-11-13,995.26
1972-11-14,997.07
1972-11-15,1003.16
1972-11-16,998.42
1972-11-17,1003.69
1972-11-18,1003.69
1972-11-19,1003.69
1972-11-20,1005.57
1972-11-21,1005.04
1972-11-22,1013.25
1972-11-23,1013.25
1972-11-24,1020.54
1972-11-25,1020.54
1972-11-26,1020.54
1972-11-27,1025.21
1972-11-28,1017.76
1972-11-29,1019.34
1972-11-30,1018.81
1972-12-01,1018.21
1972-12-02,1018.21
1972-12-03,1018.21
1972-12-04,1023.93
1972-12-05,1027.02
1972-12-06,1022.95
1972-12-07,1027.54
1972-12-08,1033.26
1972-12-09,1033.26
1972-12-10,1033.26
1972-12-11,1033.19
1972-12-12,1036.27
1972-12-13,1033.19
1972-12-14,1030.48
1972-12-15,1025.06
1972-12-16,1025.06
1972-12-17,1025.06
1972-12-18,1022.05
1972-12-19,1013.25
1972-12-20,1009.18
1972-12-21,1004.82
1972-12-22,1000.00
1972-12-23,1000.00
1972-12-24,1000.00
1972-12-25,1000.00
1972-12-26,1004.21
1972-12-27,1006.70
1972-12-28,1006.70
1972-12-29,1008.58
1972-12-30,1008.58
1972-12-31,1008.58
