"Date","Dow"
1952-01-01,268.52
1952-01-02,269.23
1952-01-03,269.86
1952-01-04,270.38
1952-01-05,270.38
1952-01-06,270.38
1952-01-07,271.26
1952-01-08,270.34
1952-01-09,268.66
1952-01-10,268.14
1952-01-11,269.46
1952-01-12,269.46
1952-01-13,269.46
1952-01-14,270.73
1952-01-15,271.59
1952-01-16,270.46
1952-01-17,271.13
1952-01-18,271.91
1952-01-19,271.91
1952-01-20,271.91
1952-01-21,272.93
1952-01-22,274.10
1952-01-23,275.40
1952-01-24,274.27
1952-01-25,273.90
1952-01-26,273.90
1952-01-27,273.90
1952-01-28,273.69
1952-01-29,274.17
1952-01-30,274.00
1952-01-31,270.71
1952-02-01,270.69
1952-02-02,270.69
1952-02-03,270.69
1952-02-04,272.51
1952-02-05,269.79
1952-02-06,269.04
1952-02-07,268.77
1952-02-08,268.35
1952-02-09,268.35
1952-02-10,268.35
1952-02-11,269.83
1952-02-12,269.83
1952-02-13,268.37
1952-02-14,266.21
1952-02-15,265.88
1952-02-16,265.88
1952-02-17,265.88
1952-02-18,266.30
1952-02-19,265.14
1952-02-20,261.37
1952-02-21,258.49
1952-02-22,258.49
1952-02-23,258.49
1952-02-24,258.49
1952-02-25,261.40
1952-02-26,260.58
1952-02-27,259.30
1952-02-28,259.68
1952-02-29,260.49
1952-03-01,260.49
1952-03-02,260.49
1952-03-03,260.27
1952-03-04,260.35
1952-03-05,263.95
1952-03-06,264.66
1952-03-07,264.03
1952-03-08,264.03
1952-03-09,264.03
1952-03-10,264.14
1952-03-11,262.76
1952-03-12,262.76
1952-03-13,263.78
1952-03-14,264.24
1952-03-15,264.24
1952-03-16,264.24
1952-03-17,264.43
1952-03-18,264.08
1952-03-19,264.10
1952-03-20,264.37
1952-03-21,265.33
1952-03-22,265.33
1952-03-23,265.33
1952-03-24,265.69
1952-03-25,265.52
1952-03-26,264.28
1952-03-27,263.87
1952-03-28,265.21
1952-03-29,265.21
1952-03-30,265.21
1952-03-31,269.00
1952-04-01,269.46
1952-04-02,267.22
1952-04-03,267.03
1952-04-04,266.80
1952-04-05,266.80
1952-04-06,266.80
1952-04-07,265.31
1952-04-08,263.38
1952-04-09,265.29
1952-04-10,265.04
1952-04-11,265.04
1952-04-12,265.04
1952-04-13,265.04
1952-04-14,266.29
1952-04-15,264.10
1952-04-16,261.29
1952-04-17,261.48
1952-04-18,259.85
1952-04-19,259.85
1952-04-20,259.85
1952-04-21,260.14
1952-04-22,261.63
1952-04-23,261.10
1952-04-24,259.97
1952-04-25,258.86
1952-04-26,258.86
1952-04-27,258.86
1952-04-28,260.27
1952-04-29,259.95
1952-04-30,259.34
1952-05-01,257.44
1952-05-02,257.67
1952-05-03,257.67
1952-05-04,257.67
1952-05-05,260.55
1952-05-06,261.54
1952-05-07,261.01
1952-05-08,261.99
1952-05-09,262.39
1952-05-10,262.39
1952-05-11,262.39
1952-05-12,262.50
1952-05-13,261.72
1952-05-14,261.99
1952-05-15,260.99
1952-05-16,260.10
1952-05-17,260.10
1952-05-18,260.10
1952-05-19,259.88
1952-05-20,260.06
1952-05-21,261.26
1952-05-22,261.78
1952-05-23,263.33
1952-05-24,263.33
1952-05-25,263.33
1952-05-26,263.23
1952-05-27,264.22
1952-05-28,263.92
1952-05-29,262.78
1952-05-30,262.78
1952-05-31,262.78
1952-06-01,262.78
1952-06-02,262.94
1952-06-03,262.31
1952-06-04,262.09
1952-06-05,263.77
1952-06-06,266.29
1952-06-07,266.29
1952-06-08,266.29
1952-06-09,268.03
1952-06-10,269.15
1952-06-11,267.67
1952-06-12,267.93
1952-06-13,267.91
1952-06-14,267.91
1952-06-15,267.91
1952-06-16,268.56
1952-06-17,267.83
1952-06-18,268.03
1952-06-19,269.09
1952-06-20,269.54
1952-06-21,269.54
1952-06-22,269.54
1952-06-23,270.19
1952-06-24,269.50
1952-06-25,269.92
1952-06-26,270.45
1952-06-27,271.24
1952-06-28,271.24
1952-06-29,271.24
1952-06-30,272.44
1952-07-01,274.26
1952-07-02,275.46
1952-07-03,274.87
1952-07-04,274.87
1952-07-05,274.87
1952-07-06,274.87
1952-07-07,274.95
1952-07-08,274.20
1952-07-09,274.43
1952-07-10,273.25
1952-07-11,272.58
1952-07-12,272.58
1952-07-13,272.58
1952-07-14,274.22
1952-07-15,275.08
1952-07-16,276.76
1952-07-17,276.76
1952-07-18,275.62
1952-07-19,275.62
1952-07-20,275.62
1952-07-21,273.90
1952-07-22,274.91
1952-07-23,275.95
1952-07-24,277.63
1952-07-25,279.26
1952-07-26,279.26
1952-07-27,279.26
1952-07-28,277.71
1952-07-29,277.94
1952-07-30,278.57
1952-07-31,279.24
1952-08-01,279.56
1952-08-02,279.56
1952-08-03,279.56
1952-08-04,279.80
1952-08-05,279.87
1952-08-06,279.50
1952-08-07,279.07
1952-08-08,279.38
1952-08-09,279.38
1952-08-10,279.38
1952-08-11,279.84
1952-08-12,280.03
1952-08-13,278.14
1952-08-14,277.88
1952-08-15,277.75
1952-08-16,277.75
1952-08-17,277.75
1952-08-18,277.19
1952-08-19,274.31
1952-08-20,274.14
1952-08-21,274.35
1952-08-22,274.45
1952-08-23,274.45
1952-08-24,274.45
1952-08-25,274.43
1952-08-26,273.57
1952-08-27,273.17
1952-08-28,273.84
1952-08-29,274.41
1952-08-30,274.41
1952-08-31,274.41
1952-09-01,274.41
1952-09-02,275.10
1952-09-03,276.40
1952-09-04,277.15
1952-09-05,276.76
1952-09-06,276.76
1952-09-07,276.76
1952-09-08,276.50
1952-09-09,275.87
1952-09-10,273.01
1952-09-11,271.65
1952-09-12,272.11
1952-09-13,272.11
1952-09-14,272.11
1952-09-15,271.02
1952-09-16,268.38
1952-09-17,269.03
1952-09-18,270.43
1952-09-19,269.72
1952-09-20,269.72
1952-09-21,269.72
1952-09-22,270.55
1952-09-23,270.77
1952-09-24,271.65
1952-09-25,272.26
1952-09-26,272.42
1952-09-27,272.42
1952-09-28,272.42
1952-09-29,271.95
1952-09-30,271.73
1952-10-01,270.61
1952-10-02,270.17
1952-10-03,270.75
1952-10-04,270.75
1952-10-05,270.75
1952-10-06,270.55
1952-10-07,270.00
1952-10-08,269.88
1952-10-09,271.40
1952-10-10,270.98
1952-10-11,270.98
1952-10-12,270.98
1952-10-13,270.98
1952-10-14,270.61
1952-10-15,270.43
1952-10-16,267.12
1952-10-17,265.21
1952-10-18,265.21
1952-10-19,265.21
1952-10-20,267.30
1952-10-21,266.63
1952-10-22,265.64
1952-10-23,263.06
1952-10-24,263.87
1952-10-25,263.87
1952-10-26,263.87
1952-10-27,265.46
1952-10-28,265.90
1952-10-29,265.72
1952-10-30,265.46
1952-10-31,265.78
1952-11-01,265.78
1952-11-02,265.78
1952-11-03,269.23
1952-11-04,269.23
1952-11-05,270.65
1952-11-06,271.30
1952-11-07,272.58
1952-11-08,272.58
1952-11-09,272.58
1952-11-10,273.47
1952-11-11,273.47
1952-11-12,273.47
1952-11-13,271.97
1952-11-14,272.54
1952-11-15,272.54
1952-11-16,272.54
1952-11-17,273.27
1952-11-18,274.45
1952-11-19,278.04
1952-11-20,280.05
1952-11-21,279.50
1952-11-22,279.50
1952-11-23,279.50
1952-11-24,279.32
1952-11-25,281.08
1952-11-26,280.90
1952-11-27,280.90
1952-11-28,282.44
1952-11-29,282.44
1952-11-30,282.44
1952-12-01,283.66
1952-12-02,283.70
1952-12-03,283.78
1952-12-04,282.89
1952-12-05,281.63
1952-12-06,281.63
1952-12-07,281.63
1952-12-08,282.06
1952-12-09,283.62
1952-12-10,285.12
1952-12-11,284.55
1952-12-12,284.57
1952-12-13,284.57
1952-12-14,284.57
1952-12-15,285.20
1952-12-16,285.99
1952-12-17,286.16
1952-12-18,285.67
1952-12-19,285.36
1952-12-20,285.36
1952-12-21,285.36
1952-12-22,286.52
1952-12-23,288.02
1952-12-24,286.99
1952-12-25,286.99
1952-12-26,287.37
1952-12-27,287.37
1952-12-28,287.37
1952-12-29,288.23
1952-12-30,289.65
1952-12-31,292.00
