"Date","Dow"
1944-01-01,136.20
1944-01-02,136.20
1944-01-03,135.89
1944-01-04,135.92
1944-01-05,137.78
1944-01-06,138.65
1944-01-07,138.34
1944-01-08,138.34
1944-01-09,138.34
1944-01-10,138.09
1944-01-11,137.97
1944-01-12,138.47
1944-01-13,137.86
1944-01-14,137.36
1944-01-15,137.36
1944-01-16,137.36
1944-01-17,138.40
1944-01-18,138.10
1944-01-19,137.87
1944-01-20,137.83
1944-01-21,138.16
1944-01-22,138.16
1944-01-23,138.16
1944-01-24,138.24
1944-01-25,137.97
1944-01-26,137.77
1944-01-27,136.71
1944-01-28,136.65
1944-01-29,136.65
1944-01-30,136.65
1944-01-31,137.15
1944-02-01,137.40
1944-02-02,137.45
1944-02-03,137.08
1944-02-04,135.89
1944-02-05,135.89
1944-02-06,135.89
1944-02-07,135.11
1944-02-08,134.36
1944-02-09,135.06
1944-02-10,135.03
1944-02-11,135.55
1944-02-12,135.55
1944-02-13,135.55
1944-02-14,135.41
1944-02-15,135.39
1944-02-16,136.19
1944-02-17,136.04
1944-02-18,136.58
1944-02-19,136.58
1944-02-20,136.58
1944-02-21,135.91
1944-02-22,135.91
1944-02-23,135.71
1944-02-24,136.51
1944-02-25,136.58
1944-02-26,136.58
1944-02-27,136.58
1944-02-28,136.58
1944-02-29,136.79
1944-03-01,136.30
1944-03-02,136.44
1944-03-03,136.69
1944-03-04,136.69
1944-03-05,136.69
1944-03-06,136.79
1944-03-07,137.48
1944-03-08,138.34
1944-03-09,139.50
1944-03-10,139.33
1944-03-11,139.33
1944-03-12,139.33
1944-03-13,140.44
1944-03-14,140.75
1944-03-15,140.37
1944-03-16,140.71
1944-03-17,140.91
1944-03-18,140.91
1944-03-19,140.91
1944-03-20,140.28
1944-03-21,139.89
1944-03-22,140.20
1944-03-23,139.98
1944-03-24,138.95
1944-03-25,138.95
1944-03-26,138.95
1944-03-27,139.19
1944-03-28,139.12
1944-03-29,137.88
1944-03-30,137.74
1944-03-31,138.60
1944-04-01,138.60
1944-04-02,138.60
1944-04-03,138.66
1944-04-04,138.01
1944-04-05,138.06
1944-04-06,138.31
1944-04-07,138.31
1944-04-08,138.31
1944-04-09,138.31
1944-04-10,139.10
1944-04-11,139.11
1944-04-12,138.74
1944-04-13,137.93
1944-04-14,137.65
1944-04-15,137.65
1944-04-16,137.65
1944-04-17,138.06
1944-04-18,137.76
1944-04-19,136.07
1944-04-20,135.74
1944-04-21,136.20
1944-04-22,136.20
1944-04-23,136.20
1944-04-24,136.19
1944-04-25,135.00
1944-04-26,135.18
1944-04-27,135.69
1944-04-28,136.07
1944-04-29,136.07
1944-04-30,136.07
1944-05-01,136.23
1944-05-02,137.06
1944-05-03,137.15
1944-05-04,137.83
1944-05-05,137.85
1944-05-06,137.85
1944-05-07,137.85
1944-05-08,138.87
1944-05-09,138.65
1944-05-10,138.65
1944-05-11,138.76
1944-05-12,138.93
1944-05-13,138.93
1944-05-14,138.93
1944-05-15,138.60
1944-05-16,138.60
1944-05-17,138.41
1944-05-18,138.99
1944-05-19,139.20
1944-05-20,139.20
1944-05-21,139.20
1944-05-22,139.37
1944-05-23,139.43
1944-05-24,139.91
1944-05-25,140.48
1944-05-26,140.38
1944-05-27,140.38
1944-05-28,140.38
1944-05-29,141.24
1944-05-30,141.24
1944-05-31,141.53
1944-06-01,142.24
1944-06-02,142.14
1944-06-03,142.14
1944-06-04,142.14
1944-06-05,142.34
1944-06-06,141.62
1944-06-07,142.21
1944-06-08,142.12
1944-06-09,141.93
1944-06-10,141.93
1944-06-11,141.93
1944-06-12,142.90
1944-06-13,144.13
1944-06-14,145.05
1944-06-15,145.03
1944-06-16,145.94
1944-06-17,145.94
1944-06-18,145.94
1944-06-19,147.46
1944-06-20,148.42
1944-06-21,148.63
1944-06-22,147.90
1944-06-23,147.65
1944-06-24,147.65
1944-06-25,147.65
1944-06-26,147.48
1944-06-27,148.12
1944-06-28,148.48
1944-06-29,147.93
1944-06-30,148.07
1944-07-01,148.07
1944-07-02,148.07
1944-07-03,148.46
1944-07-04,148.46
1944-07-05,149.32
1944-07-06,149.66
1944-07-07,149.07
1944-07-08,149.07
1944-07-09,149.07
1944-07-10,150.03
1944-07-11,150.50
1944-07-12,150.18
1944-07-13,150.42
1944-07-14,150.08
1944-07-15,150.08
1944-07-16,150.08
1944-07-17,150.49
1944-07-18,149.01
1944-07-19,148.10
1944-07-20,149.01
1944-07-21,148.01
1944-07-22,148.01
1944-07-23,148.01
1944-07-24,145.58
1944-07-25,145.91
1944-07-26,146.74
1944-07-27,146.64
1944-07-28,146.68
1944-07-29,146.68
1944-07-30,146.68
1944-07-31,146.14
1944-08-01,146.11
1944-08-02,146.50
1944-08-03,146.77
1944-08-04,146.29
1944-08-05,146.29
1944-08-06,146.29
1944-08-07,145.07
1944-08-08,145.32
1944-08-09,144.97
1944-08-10,144.95
1944-08-11,145.82
1944-08-12,145.82
1944-08-13,145.82
1944-08-14,146.56
1944-08-15,146.77
1944-08-16,146.45
1944-08-17,147.62
1944-08-18,148.46
1944-08-19,148.46
1944-08-20,148.46
1944-08-21,148.96
1944-08-22,148.44
1944-08-23,147.81
1944-08-24,147.87
1944-08-25,147.11
1944-08-26,147.11
1944-08-27,147.11
1944-08-28,147.02
1944-08-29,146.87
1944-08-30,147.12
1944-08-31,147.28
1944-09-01,146.99
1944-09-02,146.99
1944-09-03,146.99
1944-09-04,146.99
1944-09-05,147.16
1944-09-06,146.44
1944-09-07,144.08
1944-09-08,143.58
1944-09-09,143.58
1944-09-10,143.58
1944-09-11,143.64
1944-09-12,144.40
1944-09-13,144.88
1944-09-14,143.44
1944-09-15,143.36
1944-09-16,143.36
1944-09-17,143.36
1944-09-18,144.36
1944-09-19,144.75
1944-09-20,145.62
1944-09-21,145.85
1944-09-22,145.43
1944-09-23,145.43
1944-09-24,145.43
1944-09-25,146.07
1944-09-26,146.77
1944-09-27,146.52
1944-09-28,146.28
1944-09-29,146.11
1944-09-30,146.11
1944-10-01,146.11
1944-10-02,146.73
1944-10-03,146.92
1944-10-04,146.93
1944-10-05,147.89
1944-10-06,148.62
1944-10-07,148.62
1944-10-08,148.62
1944-10-09,148.86
1944-10-10,148.06
1944-10-11,148.25
1944-10-12,148.25
1944-10-13,148.79
1944-10-14,148.79
1944-10-15,148.79
1944-10-16,148.59
1944-10-17,148.09
1944-10-18,148.47
1944-10-19,148.87
1944-10-20,148.55
1944-10-21,148.55
1944-10-22,148.55
1944-10-23,148.35
1944-10-24,146.58
1944-10-25,146.58
1944-10-26,146.37
1944-10-27,145.83
1944-10-28,145.83
1944-10-29,145.83
1944-10-30,146.50
1944-10-31,146.28
1944-11-01,146.53
1944-11-02,146.73
1944-11-03,147.53
1944-11-04,147.53
1944-11-05,147.53
1944-11-06,147.37
1944-11-07,147.37
1944-11-08,147.92
1944-11-09,147.52
1944-11-10,147.75
1944-11-11,147.75
1944-11-12,147.75
1944-11-13,148.08
1944-11-14,146.90
1944-11-15,145.60
1944-11-16,145.64
1944-11-17,145.67
1944-11-18,145.67
1944-11-19,145.67
1944-11-20,146.02
1944-11-21,146.34
1944-11-22,147.03
1944-11-23,147.03
1944-11-24,146.92
1944-11-25,146.92
1944-11-26,146.92
1944-11-27,146.63
1944-11-28,146.92
1944-11-29,147.14
1944-11-30,147.81
1944-12-01,147.33
1944-12-02,147.33
1944-12-03,147.33
1944-12-04,147.50
1944-12-05,148.22
1944-12-06,148.58
1944-12-07,148.77
1944-12-08,149.23
1944-12-09,149.23
1944-12-10,149.23
1944-12-11,151.31
1944-12-12,151.62
1944-12-13,151.20
1944-12-14,150.64
1944-12-15,150.93
1944-12-16,150.93
1944-12-17,150.93
1944-12-18,152.28
1944-12-19,151.53
1944-12-20,151.39
1944-12-21,150.59
1944-12-22,150.28
1944-12-23,150.28
1944-12-24,150.28
1944-12-25,150.28
1944-12-26,150.36
1944-12-27,149.46
1944-12-28,148.71
1944-12-29,150.48
1944-12-30,150.48
1944-12-31,150.48
