"Date","Dow"
1982-01-01,873.10
1982-01-02,873.10
1982-01-03,873.10
1982-01-04,875.00
1982-01-05,882.52
1982-01-06,865.30
1982-01-07,861.02
1982-01-08,861.78
1982-01-09,861.78
1982-01-10,861.78
1982-01-11,866.53
1982-01-12,850.46
1982-01-13,847.70
1982-01-14,838.95
1982-01-15,842.28
1982-01-16,842.28
1982-01-17,842.28
1982-01-18,847.60
1982-01-19,855.12
1982-01-20,847.41
1982-01-21,845.89
1982-01-22,848.27
1982-01-23,848.27
1982-01-24,848.27
1982-01-25,845.03
1982-01-26,842.75
1982-01-27,841.51
1982-01-28,845.32
1982-01-29,864.25
1982-01-30,864.25
1982-01-31,864.25
1982-02-01,866.34
1982-02-02,851.69
1982-02-03,852.55
1982-02-04,845.03
1982-02-05,847.03
1982-02-06,847.03
1982-02-07,847.03
1982-02-08,849.70
1982-02-09,833.43
1982-02-10,830.57
1982-02-11,836.66
1982-02-12,834.67
1982-02-13,834.67
1982-02-14,834.67
1982-02-15,834.67
1982-02-16,833.81
1982-02-17,831.34
1982-02-18,827.63
1982-02-19,828.96
1982-02-20,828.96
1982-02-21,828.96
1982-02-22,824.30
1982-02-23,811.26
1982-02-24,812.98
1982-02-25,826.77
1982-02-26,825.82
1982-02-27,825.82
1982-02-28,825.82
1982-03-01,824.39
1982-03-02,828.39
1982-03-03,825.82
1982-03-04,815.16
1982-03-05,807.55
1982-03-06,807.55
1982-03-07,807.55
1982-03-08,807.36
1982-03-09,795.47
1982-03-10,803.84
1982-03-11,804.89
1982-03-12,805.56
1982-03-13,805.56
1982-03-14,805.56
1982-03-15,797.37
1982-03-16,800.99
1982-03-17,798.33
1982-03-18,795.85
1982-03-19,805.27
1982-03-20,805.27
1982-03-21,805.27
1982-03-22,805.65
1982-03-23,819.54
1982-03-24,826.67
1982-03-25,823.34
1982-03-26,827.44
1982-03-27,827.44
1982-03-28,827.44
1982-03-29,817.92
1982-03-30,823.82
1982-03-31,824.49
1982-04-01,822.77
1982-04-02,833.24
1982-04-03,833.24
1982-04-04,833.24
1982-04-05,838.57
1982-04-06,835.33
1982-04-07,839.33
1982-04-08,836.35
1982-04-09,836.35
1982-04-10,836.35
1982-04-11,836.35
1982-04-12,842.94
1982-04-13,841.32
1982-04-14,841.04
1982-04-15,838.09
1982-04-16,839.61
1982-04-17,839.61
1982-04-18,839.61
1982-04-19,843.42
1982-04-20,846.08
1982-04-21,840.56
1982-04-22,843.70
1982-04-23,853.12
1982-04-24,853.12
1982-04-25,853.12
1982-04-26,862.16
1982-04-27,865.58
1982-04-28,857.50
1982-04-29,852.64
1982-04-30,844.94
1982-05-01,844.94
1982-05-02,844.94
1982-05-03,848.36
1982-05-04,849.03
1982-05-05,854.45
1982-05-06,856.35
1982-05-07,863.20
1982-05-08,863.20
1982-05-09,863.20
1982-05-10,869.20
1982-05-11,860.92
1982-05-12,865.87
1982-05-13,865.77
1982-05-14,859.11
1982-05-15,859.11
1982-05-16,859.11
1982-05-17,857.21
1982-05-18,845.32
1982-05-19,840.85
1982-05-20,835.90
1982-05-21,832.48
1982-05-22,832.48
1982-05-23,832.48
1982-05-24,835.90
1982-05-25,836.38
1982-05-26,834.57
1982-05-27,828.77
1982-05-28,824.96
1982-05-29,824.96
1982-05-30,824.96
1982-05-31,824.96
1982-06-01,819.54
1982-06-02,814.97
1982-06-03,816.88
1982-06-04,816.50
1982-06-05,816.50
1982-06-06,816.50
1982-06-07,804.98
1982-06-08,804.03
1982-06-09,802.23
1982-06-10,795.57
1982-06-11,803.37
1982-06-12,803.37
1982-06-13,803.37
1982-06-14,809.74
1982-06-15,801.85
1982-06-16,801.27
1982-06-17,796.90
1982-06-18,791.48
1982-06-19,791.48
1982-06-20,791.48
1982-06-21,788.62
1982-06-22,789.95
1982-06-23,799.66
1982-06-24,813.17
1982-06-25,810.41
1982-06-26,810.41
1982-06-27,810.41
1982-06-28,803.08
1982-06-29,811.93
1982-06-30,812.21
1982-07-01,811.93
1982-07-02,803.18
1982-07-03,803.18
1982-07-04,803.18
1982-07-05,803.18
1982-07-06,796.99
1982-07-07,798.90
1982-07-08,799.66
1982-07-09,804.98
1982-07-10,804.98
1982-07-11,804.98
1982-07-12,814.69
1982-07-13,824.87
1982-07-14,824.20
1982-07-15,828.39
1982-07-16,827.34
1982-07-17,827.34
1982-07-18,827.34
1982-07-19,828.67
1982-07-20,826.10
1982-07-21,833.43
1982-07-22,832.19
1982-07-23,832.00
1982-07-24,832.00
1982-07-25,832.00
1982-07-26,830.57
1982-07-27,825.44
1982-07-28,822.77
1982-07-29,811.83
1982-07-30,812.21
1982-07-31,812.21
1982-08-01,812.21
1982-08-02,808.60
1982-08-03,822.11
1982-08-04,815.35
1982-08-05,803.46
1982-08-06,795.85
1982-08-07,795.85
1982-08-08,795.85
1982-08-09,784.34
1982-08-10,780.35
1982-08-11,779.30
1982-08-12,777.21
1982-08-13,776.92
1982-08-14,776.92
1982-08-15,776.92
1982-08-16,788.53
1982-08-17,796.14
1982-08-18,831.24
1982-08-19,829.43
1982-08-20,840.85
1982-08-21,840.85
1982-08-22,840.85
1982-08-23,869.29
1982-08-24,891.17
1982-08-25,874.90
1982-08-26,884.89
1982-08-27,892.41
1982-08-28,892.41
1982-08-29,892.41
1982-08-30,883.47
1982-08-31,893.30
1982-09-01,901.31
1982-09-02,895.05
1982-09-03,913.54
1982-09-04,913.54
1982-09-05,913.54
1982-09-06,913.54
1982-09-07,925.13
1982-09-08,914.28
1982-09-09,915.75
1982-09-10,912.53
1982-09-11,912.53
1982-09-12,912.53
1982-09-13,906.82
1982-09-14,918.69
1982-09-15,923.01
1982-09-16,930.46
1982-09-17,927.80
1982-09-18,927.80
1982-09-19,927.80
1982-09-20,916.94
1982-09-21,916.30
1982-09-22,934.79
1982-09-23,927.61
1982-09-24,925.77
1982-09-25,925.77
1982-09-26,925.77
1982-09-27,919.52
1982-09-28,920.90
1982-09-29,919.33
1982-09-30,906.27
1982-10-01,896.25
1982-10-02,896.25
1982-10-03,896.25
1982-10-04,907.74
1982-10-05,903.61
1982-10-06,907.74
1982-10-07,950.24
1982-10-08,965.97
1982-10-09,965.97
1982-10-10,965.97
1982-10-11,991.54
1982-10-12,1012.79
1982-10-13,1003.68
1982-10-14,1015.18
1982-10-15,996.87
1982-10-16,996.87
1982-10-17,996.87
1982-10-18,993.10
1982-10-19,1019.22
1982-10-20,1013.80
1982-10-21,1034.12
1982-10-22,1036.98
1982-10-23,1036.98
1982-10-24,1036.98
1982-10-25,1018.76
1982-10-26,995.13
1982-10-27,1006.07
1982-10-28,1006.35
1982-10-29,990.99
1982-10-30,990.99
1982-10-31,990.99
1982-11-01,991.72
1982-11-02,1007.45
1982-11-03,1022.08
1982-11-04,1065.49
1982-11-05,1050.22
1982-11-06,1050.22
1982-11-07,1050.22
1982-11-08,1048.57
1982-11-09,1037.44
1982-11-10,1060.25
1982-11-11,1044.52
1982-11-12,1054.73
1982-11-13,1054.73
1982-11-14,1054.73
1982-11-15,1032.56
1982-11-16,1019.68
1982-11-17,1012.05
1982-11-18,1027.50
1982-11-19,1032.10
1982-11-20,1032.10
1982-11-21,1032.10
1982-11-22,1021.25
1982-11-23,1000.00
1982-11-24,990.99
1982-11-25,990.99
1982-11-26,1000.00
1982-11-27,1000.00
1982-11-28,1000.00
1982-11-29,1007.36
1982-11-30,1002.85
1982-12-01,1039.28
1982-12-02,1031.09
1982-12-03,1033.11
1982-12-04,1033.11
1982-12-05,1033.11
1982-12-06,1031.36
1982-12-07,1055.65
1982-12-08,1056.94
1982-12-09,1047.09
1982-12-10,1027.96
1982-12-11,1027.96
1982-12-12,1027.96
1982-12-13,1018.76
1982-12-14,1024.28
1982-12-15,1009.38
1982-12-16,992.64
1982-12-17,990.25
1982-12-18,990.25
1982-12-19,990.25
1982-12-20,1011.50
1982-12-21,1004.51
1982-12-22,1030.26
1982-12-23,1035.04
1982-12-24,1035.04
1982-12-25,1035.04
1982-12-26,1035.04
1982-12-27,1045.07
1982-12-28,1070.55
1982-12-29,1058.87
1982-12-30,1059.60
1982-12-31,1047.37
