"Date","Dow"
1975-01-01,603.25
1975-01-02,619.13
1975-01-03,632.04
1975-01-04,632.04
1975-01-05,632.04
1975-01-06,634.54
1975-01-07,637.20
1975-01-08,641.19
1975-01-09,635.40
1975-01-10,650.11
1975-01-11,650.11
1975-01-12,650.11
1975-01-13,658.79
1975-01-14,654.18
1975-01-15,648.70
1975-01-16,653.39
1975-01-17,655.74
1975-01-18,655.74
1975-01-19,655.74
1975-01-20,644.63
1975-01-21,647.45
1975-01-22,641.90
1975-01-23,652.61
1975-01-24,656.76
1975-01-25,656.76
1975-01-26,656.76
1975-01-27,678.43
1975-01-28,692.66
1975-01-29,694.77
1975-01-30,705.96
1975-01-31,696.42
1975-02-01,696.42
1975-02-02,696.42
1975-02-03,703.69
1975-02-04,711.44
1975-02-05,708.07
1975-02-06,717.85
1975-02-07,714.17
1975-02-08,714.17
1975-02-09,714.17
1975-02-10,711.91
1975-02-11,708.39
1975-02-12,707.60
1975-02-13,718.48
1975-02-14,726.92
1975-02-15,726.92
1975-02-16,726.92
1975-02-17,726.92
1975-02-18,734.20
1975-02-19,731.30
1975-02-20,736.39
1975-02-21,745.38
1975-02-22,745.38
1975-02-23,745.38
1975-02-24,749.77
1975-02-25,732.79
1975-02-26,719.18
1975-02-27,728.10
1975-02-28,731.15
1975-03-01,731.15
1975-03-02,731.15
1975-03-03,739.05
1975-03-04,753.83
1975-03-05,757.74
1975-03-06,761.81
1975-03-07,761.81
1975-03-08,761.81
1975-03-09,761.81
1975-03-10,770.10
1975-03-11,776.13
1975-03-12,770.89
1975-03-13,763.69
1975-03-14,762.98
1975-03-15,762.98
1975-03-16,762.98
1975-03-17,773.47
1975-03-18,786.53
1975-03-19,776.83
1975-03-20,769.48
1975-03-21,764.00
1975-03-22,764.00
1975-03-23,764.00
1975-03-24,752.50
1975-03-25,743.43
1975-03-26,750.94
1975-03-27,766.19
1975-03-28,766.19
1975-03-29,766.19
1975-03-30,766.19
1975-03-31,770.26
1975-04-01,768.15
1975-04-02,761.58
1975-04-03,760.56
1975-04-04,752.19
1975-04-05,752.19
1975-04-06,752.19
1975-04-07,747.26
1975-04-08,742.88
1975-04-09,749.22
1975-04-10,769.40
1975-04-11,781.29
1975-04-12,781.29
1975-04-13,781.29
1975-04-14,790.83
1975-04-15,806.95
1975-04-16,815.08
1975-04-17,815.71
1975-04-18,819.46
1975-04-19,819.46
1975-04-20,819.46
1975-04-21,808.43
1975-04-22,815.86
1975-04-23,814.14
1975-04-24,802.49
1975-04-25,803.66
1975-04-26,803.66
1975-04-27,803.66
1975-04-28,811.80
1975-04-29,810.00
1975-04-30,803.04
1975-05-01,821.34
1975-05-02,832.21
1975-05-03,832.21
1975-05-04,832.21
1975-05-05,848.48
1975-05-06,855.60
1975-05-07,834.72
1975-05-08,836.44
1975-05-09,840.50
1975-05-10,840.50
1975-05-11,840.50
1975-05-12,850.13
1975-05-13,847.47
1975-05-14,850.13
1975-05-15,858.73
1975-05-16,848.80
1975-05-17,848.80
1975-05-18,848.80
1975-05-19,837.61
1975-05-20,837.69
1975-05-21,830.26
1975-05-22,818.68
1975-05-23,818.91
1975-05-24,818.91
1975-05-25,818.91
1975-05-26,818.91
1975-05-27,831.90
1975-05-28,826.11
1975-05-29,817.04
1975-05-30,817.43
1975-05-31,817.43
1975-06-01,817.43
1975-06-02,835.73
1975-06-03,846.61
1975-06-04,846.14
1975-06-05,839.96
1975-06-06,842.15
1975-06-07,842.15
1975-06-08,842.15
1975-06-09,839.64
1975-06-10,829.08
1975-06-11,822.12
1975-06-12,824.55
1975-06-13,819.31
1975-06-14,819.31
1975-06-15,819.31
1975-06-16,824.47
1975-06-17,834.56
1975-06-18,828.61
1975-06-19,827.83
1975-06-20,847.86
1975-06-21,847.86
1975-06-22,847.86
1975-06-23,855.44
1975-06-24,864.83
1975-06-25,869.06
1975-06-26,872.73
1975-06-27,874.14
1975-06-28,874.14
1975-06-29,874.14
1975-06-30,873.12
1975-07-01,878.99
1975-07-02,876.25
1975-07-03,870.38
1975-07-04,870.38
1975-07-05,870.38
1975-07-06,870.38
1975-07-07,871.79
1975-07-08,861.08
1975-07-09,858.65
1975-07-10,871.87
1975-07-11,871.87
1975-07-12,871.87
1975-07-13,871.87
1975-07-14,871.09
1975-07-15,875.86
1975-07-16,881.81
1975-07-17,872.11
1975-07-18,864.28
1975-07-19,864.28
1975-07-20,864.28
1975-07-21,862.41
1975-07-22,854.74
1975-07-23,846.76
1975-07-24,836.67
1975-07-25,840.27
1975-07-26,840.27
1975-07-27,840.27
1975-07-28,834.09
1975-07-29,827.83
1975-07-30,824.86
1975-07-31,831.66
1975-08-01,831.51
1975-08-02,831.51
1975-08-03,831.51
1975-08-04,826.50
1975-08-05,818.05
1975-08-06,810.15
1975-08-07,813.67
1975-08-08,815.79
1975-08-09,815.79
1975-08-10,815.79
1975-08-11,817.74
1975-08-12,823.76
1975-08-13,828.54
1975-08-14,820.56
1975-08-15,817.04
1975-08-16,817.04
1975-08-17,817.04
1975-08-18,825.64
1975-08-19,822.75
1975-08-20,805.46
1975-08-21,793.26
1975-08-22,791.69
1975-08-23,791.69
1975-08-24,791.69
1975-08-25,804.76
1975-08-26,812.34
1975-08-27,803.11
1975-08-28,809.92
1975-08-29,829.47
1975-08-30,829.47
1975-08-31,829.47
1975-09-01,829.47
1975-09-02,835.34
1975-09-03,823.69
1975-09-04,832.29
1975-09-05,838.31
1975-09-06,838.31
1975-09-07,838.31
1975-09-08,835.97
1975-09-09,840.11
1975-09-10,825.33
1975-09-11,817.66
1975-09-12,812.66
1975-09-13,812.66
1975-09-14,812.66
1975-09-15,809.23
1975-09-16,803.19
1975-09-17,795.13
1975-09-18,799.05
1975-09-19,816.72
1975-09-20,816.72
1975-09-21,816.72
1975-09-22,829.79
1975-09-23,820.40
1975-09-24,820.24
1975-09-25,826.19
1975-09-26,820.24
1975-09-27,820.24
1975-09-28,820.24
1975-09-29,818.60
1975-09-30,804.44
1975-10-01,793.88
1975-10-02,784.16
1975-10-03,794.71
1975-10-04,794.71
1975-10-05,794.71
1975-10-06,813.21
1975-10-07,819.66
1975-10-08,816.51
1975-10-09,823.91
1975-10-10,824.54
1975-10-11,824.54
1975-10-12,824.54
1975-10-13,823.91
1975-10-14,837.77
1975-10-15,835.25
1975-10-16,837.22
1975-10-17,837.85
1975-10-18,837.85
1975-10-19,837.85
1975-10-20,832.18
1975-10-21,842.25
1975-10-22,846.82
1975-10-23,849.57
1975-10-24,855.16
1975-10-25,855.16
1975-10-26,855.16
1975-10-27,840.52
1975-10-28,838.48
1975-10-29,850.83
1975-10-30,838.63
1975-10-31,839.42
1975-11-01,839.42
1975-11-02,839.42
1975-11-03,836.04
1975-11-04,825.72
1975-11-05,830.13
1975-11-06,836.27
1975-11-07,840.92
1975-11-08,840.92
1975-11-09,840.92
1975-11-10,835.80
1975-11-11,835.48
1975-11-12,838.55
1975-11-13,852.25
1975-11-14,851.23
1975-11-15,851.23
1975-11-16,851.23
1975-11-17,853.67
1975-11-18,856.66
1975-11-19,855.24
1975-11-20,848.24
1975-11-21,843.51
1975-11-22,843.51
1975-11-23,843.51
1975-11-24,840.76
1975-11-25,845.64
1975-11-26,855.40
1975-11-27,855.40
1975-11-28,858.55
1975-11-29,858.55
1975-11-30,858.55
1975-12-01,860.67
1975-12-02,856.34
1975-12-03,836.67
1975-12-04,825.49
1975-12-05,829.11
1975-12-06,829.11
1975-12-07,829.11
1975-12-08,818.80
1975-12-09,821.63
1975-12-10,824.15
1975-12-11,833.99
1975-12-12,832.73
1975-12-13,832.73
1975-12-14,832.73
1975-12-15,832.81
1975-12-16,836.59
1975-12-17,844.30
1975-12-18,846.27
1975-12-19,852.09
1975-12-20,852.09
1975-12-21,852.09
1975-12-22,844.38
1975-12-23,838.63
1975-12-24,845.01
1975-12-25,845.01
1975-12-26,851.94
1975-12-27,851.94
1975-12-28,851.94
1975-12-29,859.81
1975-12-30,856.66
1975-12-31,852.41
