"Date","Dow"
1934-01-01,99.29
1934-01-02,99.90
1934-01-03,100.36
1934-01-04,99.09
1934-01-05,98.78
1934-01-06,98.78
1934-01-07,98.78
1934-01-08,96.94
1934-01-09,97.09
1934-01-10,97.78
1934-01-11,99.77
1934-01-12,99.38
1934-01-13,99.38
1934-01-14,99.38
1934-01-15,99.50
1934-01-16,103.19
1934-01-17,103.40
1934-01-18,103.50
1934-01-19,103.46
1934-01-20,103.46
1934-01-21,103.46
1934-01-22,105.52
1934-01-23,105.09
1934-01-24,106.62
1934-01-25,107.02
1934-01-26,106.85
1934-01-27,106.85
1934-01-28,106.85
1934-01-29,106.11
1934-01-30,107.91
1934-01-31,108.99
1934-02-01,107.94
1934-02-02,108.95
1934-02-03,108.95
1934-02-04,108.95
1934-02-05,109.50
1934-02-06,110.74
1934-02-07,110.20
1934-02-08,107.95
1934-02-09,108.45
1934-02-10,108.45
1934-02-11,108.45
1934-02-12,108.45
1934-02-13,105.47
1934-02-14,106.10
1934-02-15,106.92
1934-02-16,108.30
1934-02-17,108.30
1934-02-18,108.30
1934-02-19,109.07
1934-02-20,107.53
1934-02-21,108.14
1934-02-22,108.14
1934-02-23,108.50
1934-02-24,108.50
1934-02-25,108.50
1934-02-26,104.49
1934-02-27,103.12
1934-02-28,103.67
1934-03-01,103.46
1934-03-02,103.74
1934-03-03,103.74
1934-03-04,103.74
1934-03-05,105.56
1934-03-06,104.94
1934-03-07,103.84
1934-03-08,101.59
1934-03-09,103.21
1934-03-10,103.21
1934-03-11,103.21
1934-03-12,102.77
1934-03-13,104.23
1934-03-14,104.00
1934-03-15,103.54
1934-03-16,102.21
1934-03-17,102.21
1934-03-18,102.21
1934-03-19,101.04
1934-03-20,99.68
1934-03-21,100.73
1934-03-22,99.33
1934-03-23,100.53
1934-03-24,100.53
1934-03-25,100.53
1934-03-26,100.92
1934-03-27,99.32
1934-03-28,98.76
1934-03-29,99.18
1934-03-30,99.18
1934-03-31,99.18
1934-04-01,99.18
1934-04-02,101.85
1934-04-03,101.96
1934-04-04,102.74
1934-04-05,103.19
1934-04-06,103.37
1934-04-07,103.37
1934-04-08,103.37
1934-04-09,103.60
1934-04-10,103.95
1934-04-11,105.05
1934-04-12,105.16
1934-04-13,104.80
1934-04-14,104.80
1934-04-15,104.80
1934-04-16,105.04
1934-04-17,103.57
1934-04-18,104.58
1934-04-19,105.45
1934-04-20,105.52
1934-04-21,105.52
1934-04-22,105.52
1934-04-23,106.34
1934-04-24,105.92
1934-04-25,105.31
1934-04-26,105.05
1934-04-27,103.56
1934-04-28,103.56
1934-04-29,103.56
1934-04-30,102.72
1934-05-01,100.49
1934-05-02,100.62
1934-05-03,98.82
1934-05-04,99.02
1934-05-05,99.02
1934-05-06,99.02
1934-05-07,98.20
1934-05-08,95.51
1934-05-09,97.16
1934-05-10,95.59
1934-05-11,93.91
1934-05-12,93.91
1934-05-13,93.91
1934-05-14,92.22
1934-05-15,91.81
1934-05-16,92.84
1934-05-17,92.73
1934-05-18,95.98
1934-05-19,95.98
1934-05-20,95.98
1934-05-21,95.13
1934-05-22,95.76
1934-05-23,93.61
1934-05-24,92.86
1934-05-25,93.37
1934-05-26,93.37
1934-05-27,93.37
1934-05-28,95.32
1934-05-29,95.56
1934-05-30,95.56
1934-05-31,94.78
1934-06-01,93.71
1934-06-02,93.71
1934-06-03,93.71
1934-06-04,91.84
1934-06-05,92.74
1934-06-06,94.66
1934-06-07,94.77
1934-06-08,94.82
1934-06-09,94.82
1934-06-10,94.82
1934-06-11,98.70
1934-06-12,97.82
1934-06-13,98.78
1934-06-14,98.49
1934-06-15,97.23
1934-06-16,97.23
1934-06-17,97.23
1934-06-18,99.85
1934-06-19,100.42
1934-06-20,99.02
1934-06-21,98.25
1934-06-22,97.50
1934-06-23,97.50
1934-06-24,97.50
1934-06-25,96.59
1934-06-26,95.79
1934-06-27,97.33
1934-06-28,96.94
1934-06-29,96.84
1934-06-30,96.84
1934-07-01,96.84
1934-07-02,95.71
1934-07-03,94.80
1934-07-04,94.80
1934-07-05,95.19
1934-07-06,96.56
1934-07-07,96.56
1934-07-08,96.56
1934-07-09,97.15
1934-07-10,97.04
1934-07-11,98.12
1934-07-12,98.67
1934-07-13,98.32
1934-07-14,98.32
1934-07-15,98.32
1934-07-16,98.51
1934-07-17,97.04
1934-07-18,97.18
1934-07-19,98.26
1934-07-20,97.20
1934-07-21,97.20
1934-07-22,97.20
1934-07-23,94.62
1934-07-24,91.98
1934-07-25,91.01
1934-07-26,91.32
1934-07-27,86.64
1934-07-28,86.64
1934-07-29,86.64
1934-07-30,88.72
1934-07-31,88.17
1934-08-01,88.55
1934-08-02,90.57
1934-08-03,90.87
1934-08-04,90.87
1934-08-05,90.87
1934-08-06,88.43
1934-08-07,88.11
1934-08-08,87.47
1934-08-09,88.97
1934-08-10,91.34
1934-08-11,91.34
1934-08-12,91.34
1934-08-13,89.79
1934-08-14,91.80
1934-08-15,91.12
1934-08-16,91.08
1934-08-17,91.69
1934-08-18,91.69
1934-08-19,91.69
1934-08-20,90.86
1934-08-21,90.87
1934-08-22,92.68
1934-08-23,94.32
1934-08-24,94.05
1934-08-25,94.05
1934-08-26,94.05
1934-08-27,95.31
1934-08-28,94.46
1934-08-29,94.19
1934-08-30,93.59
1934-08-31,92.76
1934-09-01,92.76
1934-09-02,92.76
1934-09-03,92.76
1934-09-04,92.59
1934-09-05,92.64
1934-09-06,93.65
1934-09-07,91.82
1934-09-08,91.82
1934-09-09,91.82
1934-09-10,90.83
1934-09-11,89.27
1934-09-12,89.25
1934-09-13,89.62
1934-09-14,89.25
1934-09-15,89.25
1934-09-16,89.25
1934-09-17,87.34
1934-09-18,86.69
1934-09-19,87.91
1934-09-20,89.34
1934-09-21,89.65
1934-09-22,89.65
1934-09-23,89.65
1934-09-24,91.08
1934-09-25,90.45
1934-09-26,92.72
1934-09-27,92.44
1934-09-28,93.40
1934-09-29,93.40
1934-09-30,93.40
1934-10-01,92.17
1934-10-02,90.41
1934-10-03,90.88
1934-10-04,91.04
1934-10-05,91.74
1934-10-06,91.74
1934-10-07,91.74
1934-10-08,92.85
1934-10-09,92.50
1934-10-10,91.78
1934-10-11,93.94
1934-10-12,93.94
1934-10-13,93.94
1934-10-14,93.94
1934-10-15,94.90
1934-10-16,94.16
1934-10-17,95.25
1934-10-18,95.29
1934-10-19,95.33
1934-10-20,95.33
1934-10-21,95.33
1934-10-22,95.02
1934-10-23,94.78
1934-10-24,94.65
1934-10-25,95.60
1934-10-26,93.86
1934-10-27,93.86
1934-10-28,93.86
1934-10-29,92.86
1934-10-30,92.59
1934-10-31,93.05
1934-11-01,93.36
1934-11-02,93.83
1934-11-03,93.83
1934-11-04,93.83
1934-11-05,94.95
1934-11-06,94.95
1934-11-07,96.06
1934-11-08,97.55
1934-11-09,97.26
1934-11-10,97.26
1934-11-11,97.26
1934-11-12,97.26
1934-11-13,99.21
1934-11-14,99.19
1934-11-15,99.42
1934-11-16,99.72
1934-11-17,99.72
1934-11-18,99.72
1934-11-19,99.45
1934-11-20,99.89
1934-11-21,99.90
1934-11-22,99.47
1934-11-23,100.17
1934-11-24,100.17
1934-11-25,100.17
1934-11-26,102.40
1934-11-27,103.08
1934-11-28,102.38
1934-11-29,102.38
1934-11-30,102.75
1934-12-01,102.75
1934-12-02,102.75
1934-12-03,102.77
1934-12-04,101.92
1934-12-05,102.69
1934-12-06,103.42
1934-12-07,103.47
1934-12-08,103.47
1934-12-09,103.47
1934-12-10,102.83
1934-12-11,102.76
1934-12-12,100.81
1934-12-13,100.97
1934-12-14,100.68
1934-12-15,100.68
1934-12-16,100.68
1934-12-17,100.84
1934-12-18,100.92
1934-12-19,100.88
1934-12-20,99.78
1934-12-21,99.59
1934-12-22,99.59
1934-12-23,99.59
1934-12-24,99.73
1934-12-25,99.73
1934-12-26,100.69
1934-12-27,100.35
1934-12-28,100.57
1934-12-29,100.57
1934-12-30,100.57
1934-12-31,103.90
