"Date","Dow"
1967-01-01,786.35
1967-01-02,786.35
1967-01-03,785.69
1967-01-04,786.41
1967-01-05,791.64
1967-01-06,805.51
1967-01-07,805.51
1967-01-08,805.51
1967-01-09,808.74
1967-01-10,813.47
1967-01-11,814.14
1967-01-12,822.49
1967-01-13,829.95
1967-01-14,829.95
1967-01-15,829.95
1967-01-16,835.13
1967-01-17,833.24
1967-01-18,843.65
1967-01-19,847.49
1967-01-20,846.44
1967-01-21,846.44
1967-01-22,846.44
1967-01-23,847.16
1967-01-24,847.72
1967-01-25,847.72
1967-01-26,840.59
1967-01-27,838.70
1967-01-28,838.70
1967-01-29,838.70
1967-01-30,844.04
1967-01-31,848.11
1967-02-01,849.89
1967-02-02,848.39
1967-02-03,853.12
1967-02-04,853.12
1967-02-05,853.12
1967-02-06,857.46
1967-02-07,855.12
1967-02-08,852.51
1967-02-09,860.97
1967-02-10,857.52
1967-02-11,857.52
1967-02-12,857.52
1967-02-13,855.73
1967-02-14,853.34
1967-02-15,856.90
1967-02-16,855.79
1967-02-17,851.56
1967-02-18,851.56
1967-02-19,851.56
1967-02-20,850.84
1967-02-21,847.88
1967-02-22,847.88
1967-02-23,844.10
1967-02-24,846.77
1967-02-25,846.77
1967-02-26,846.77
1967-02-27,847.33
1967-02-28,836.64
1967-03-01,839.37
1967-03-02,843.49
1967-03-03,846.71
1967-03-04,846.71
1967-03-05,846.71
1967-03-06,846.60
1967-03-07,842.20
1967-03-08,841.76
1967-03-09,843.32
1967-03-10,845.43
1967-03-11,845.43
1967-03-12,845.43
1967-03-13,848.50
1967-03-14,844.82
1967-03-15,844.27
1967-03-16,854.51
1967-03-17,868.49
1967-03-18,868.49
1967-03-19,868.49
1967-03-20,869.77
1967-03-21,870.43
1967-03-22,866.59
1967-03-23,870.55
1967-03-24,870.55
1967-03-25,870.55
1967-03-26,870.55
1967-03-27,876.67
1967-03-28,873.72
1967-03-29,875.28
1967-03-30,871.10
1967-03-31,869.99
1967-04-01,869.99
1967-04-02,869.99
1967-04-03,865.98
1967-04-04,859.97
1967-04-05,859.19
1967-04-06,861.19
1967-04-07,861.25
1967-04-08,861.25
1967-04-09,861.25
1967-04-10,852.84
1967-04-11,842.43
1967-04-12,847.66
1967-04-13,844.65
1967-04-14,848.83
1967-04-15,848.83
1967-04-16,848.83
1967-04-17,859.74
1967-04-18,866.59
1967-04-19,873.00
1967-04-20,873.94
1967-04-21,878.62
1967-04-22,878.62
1967-04-23,878.62
1967-04-24,883.18
1967-04-25,887.53
1967-04-26,891.20
1967-04-27,889.03
1967-04-28,894.82
1967-04-29,894.82
1967-04-30,894.82
1967-05-01,897.05
1967-05-02,892.93
1967-05-03,891.65
1967-05-04,896.77
1967-05-05,901.95
1967-05-06,901.95
1967-05-07,901.95
1967-05-08,905.96
1967-05-09,909.63
1967-05-10,899.89
1967-05-11,894.10
1967-05-12,896.21
1967-05-13,896.21
1967-05-14,896.21
1967-05-15,890.03
1967-05-16,882.41
1967-05-17,885.80
1967-05-18,882.24
1967-05-19,877.34
1967-05-20,877.34
1967-05-21,877.34
1967-05-22,874.55
1967-05-23,871.05
1967-05-24,868.71
1967-05-25,862.42
1967-05-26,870.71
1967-05-27,870.71
1967-05-28,870.71
1967-05-29,870.32
1967-05-30,870.32
1967-05-31,864.64
1967-06-01,852.56
1967-06-02,864.98
1967-06-03,864.98
1967-06-04,864.98
1967-06-05,858.41
1967-06-06,848.33
1967-06-07,862.71
1967-06-08,869.19
1967-06-09,873.20
1967-06-10,873.20
1967-06-11,873.20
1967-06-12,874.89
1967-06-13,878.93
1967-06-14,886.15
1967-06-15,880.61
1967-06-16,883.26
1967-06-17,883.26
1967-06-18,883.26
1967-06-19,885.00
1967-06-20,884.54
1967-06-21,880.61
1967-06-22,877.66
1967-06-23,875.69
1967-06-24,875.69
1967-06-25,875.69
1967-06-26,877.37
1967-06-27,872.11
1967-06-28,869.39
1967-06-29,868.87
1967-06-30,861.94
1967-07-01,861.94
1967-07-02,861.94
1967-07-03,860.26
1967-07-04,860.26
1967-07-05,859.69
1967-07-06,864.94
1967-07-07,864.02
1967-07-08,864.02
1967-07-09,864.02
1967-07-10,869.05
1967-07-11,875.52
1967-07-12,879.45
1967-07-13,878.70
1967-07-14,878.53
1967-07-15,878.53
1967-07-16,878.53
1967-07-17,882.05
1967-07-18,882.74
1967-07-19,896.09
1967-07-20,903.32
1967-07-21,908.69
1967-07-22,908.69
1967-07-23,908.69
1967-07-24,909.56
1967-07-25,904.53
1967-07-26,901.29
1967-07-27,903.14
1967-07-28,903.14
1967-07-29,903.14
1967-07-30,903.14
1967-07-31,901.53
1967-08-01,904.24
1967-08-02,913.55
1967-08-03,922.27
1967-08-04,921.98
1967-08-05,921.98
1967-08-06,921.98
1967-08-07,923.77
1967-08-08,920.37
1967-08-09,922.45
1967-08-10,926.72
1967-08-11,925.22
1967-08-12,925.22
1967-08-13,925.22
1967-08-14,920.65
1967-08-15,916.32
1967-08-16,919.15
1967-08-17,915.68
1967-08-18,918.23
1967-08-19,918.23
1967-08-20,918.23
1967-08-21,919.04
1967-08-22,912.27
1967-08-23,907.48
1967-08-24,905.11
1967-08-25,898.46
1967-08-26,898.46
1967-08-27,898.46
1967-08-28,894.07
1967-08-29,894.71
1967-08-30,894.76
1967-08-31,893.72
1967-09-01,901.29
1967-09-02,901.29
1967-09-03,901.29
1967-09-04,901.29
1967-09-05,901.18
1967-09-06,904.13
1967-09-07,906.96
1967-09-08,908.17
1967-09-09,908.17
1967-09-10,908.17
1967-09-11,907.54
1967-09-12,909.62
1967-09-13,911.75
1967-09-14,923.77
1967-09-15,929.44
1967-09-16,929.44
1967-09-17,929.44
1967-09-18,933.48
1967-09-19,938.74
1967-09-20,930.07
1967-09-21,929.79
1967-09-22,930.48
1967-09-23,930.48
1967-09-24,930.48
1967-09-25,934.35
1967-09-26,943.08
1967-09-27,937.18
1967-09-28,933.14
1967-09-29,929.38
1967-09-30,929.38
1967-10-01,929.38
1967-10-02,926.66
1967-10-03,921.00
1967-10-04,924.47
1967-10-05,921.29
1967-10-06,927.13
1967-10-07,927.13
1967-10-08,927.13
1967-10-09,928.74
1967-10-10,933.31
1967-10-11,926.61
1967-10-12,920.25
1967-10-13,913.20
1967-10-14,913.20
1967-10-15,913.20
1967-10-16,918.17
1967-10-17,908.52
1967-10-18,904.36
1967-10-19,903.49
1967-10-20,903.72
1967-10-21,903.72
1967-10-22,903.72
1967-10-23,896.73
1967-10-24,894.65
1967-10-25,888.18
1967-10-26,886.73
1967-10-27,890.89
1967-10-28,890.89
1967-10-29,890.89
1967-10-30,888.18
1967-10-31,886.62
1967-11-01,879.74
1967-11-02,867.08
1967-11-03,864.83
1967-11-04,864.83
1967-11-05,864.83
1967-11-06,856.62
1967-11-07,856.62
1967-11-08,855.29
1967-11-09,849.57
1967-11-10,856.97
1967-11-11,856.97
1967-11-12,856.97
1967-11-13,862.81
1967-11-14,859.74
1967-11-15,852.40
1967-11-16,855.18
1967-11-17,859.74
1967-11-18,859.74
1967-11-19,859.74
1967-11-20,862.11
1967-11-21,857.78
1967-11-22,870.95
1967-11-23,870.95
1967-11-24,874.02
1967-11-25,874.02
1967-11-26,874.02
1967-11-27,877.60
1967-11-28,882.11
1967-11-29,884.88
1967-11-30,883.15
1967-12-01,875.81
1967-12-02,875.81
1967-12-03,875.81
1967-12-04,879.16
1967-12-05,883.50
1967-12-06,888.12
1967-12-07,892.28
1967-12-08,892.22
1967-12-09,892.22
1967-12-10,892.22
1967-12-11,887.25
1967-12-12,882.05
1967-12-13,881.30
1967-12-14,882.34
1967-12-15,883.44
1967-12-16,883.44
1967-12-17,883.44
1967-12-18,880.61
1967-12-19,881.65
1967-12-20,881.36
1967-12-21,886.90
1967-12-22,888.35
1967-12-23,888.35
1967-12-24,888.35
1967-12-25,888.35
1967-12-26,887.37
1967-12-27,888.12
1967-12-28,894.94
1967-12-29,897.83
1967-12-30,897.83
1967-12-31,897.83
